"subject","predicate","object"
"http://dbpedia.org/resource/Poland","http://dbpedia.org/ontology/abstract","De Volksrepubliek Polen (Pools: Polska Rzeczpospolita Ludowa, PRL) was een communistische staat in Midden-Europa. De Volksrepubliek Polen bestond juridisch van 1952 (toen de Volksrepubliek in haar grondwet onder andere de naam volksrepubliek kreeg) tot 1989 (toen in Polen vrije verkiezingen waren gehouden). De facto bestond de Volksrepubliek Polen echter al vanaf de eerste communistische Poolse regering van Lublin (Polski Komitet Wyzwolenia Narodowego), ingesteld eind augustus 1944 in de bevrijde Poolse stad Lublin (waar het regime tot januari 1945 zetelde) tot 1989. Van 1944 tot 1952 was de officiële naam nog Republiek Polen (Polska Rzeczpospolita). In 1944/1945 verdreef het Rode Leger en het Poolse Volksleger het Duitse leger uit Polen. Polen werd als staat hersteld. De vroegere Poolse staat, de Tweede Poolse Republiek, was door de Sovjet-Unie en Nazi-Duitsland verdeeld, waarbij de Duitsers een deel hadden geannexeerd en het andere deel, het Gouvernement-Generaal, bezet hielden. Na de bevrijding zou het hele land geografisch 250 km naar het westen worden verplaatst en kreeg het door de Sovjet-Unie een Communistisch regime opgelegd: Polen moest zijn, (veelal door Oekraïners en Wit-Russen bewoonde), oostelijk territorium van de vroegere Tweede Poolse Republiek afstaan aan de Sovjet-Unie en kreeg ter compensatie in het westen de Duitse gebieden Pommeren, Silezië en het zuiden van Oost-Pruisen in bezit, alsmede Danzig. De nieuwe grenzen werden de Oder-Neisse-linie in het westen en de Curzon-linie in het oosten. Net als in noordelijk Oost-Pruisen dat door de Russische Socialistische Federatieve Sovjetrepubliek geannexeerd werd en tevens etnisch van Duitsers werd gezuiverd, deporteerden ook de Poolse communistische autoriteiten de Duitsers uit de nieuwe westelijke gebieden van Polen, waarbij zeer vele Duitse burgers om het leven kwamen in dwangarbeids-, internerings- en doorgangskampen. Deze etnische zuiveringen staan onder historici bekend als de Verdrijving, en gelijkaardige zuiveringen kwamen voor in Tsjecho-Slowakije (Sudeten-Duitsers) en socialistisch Joegoslavië (Donau-Zwaben). Een groot deel van de Poolse bevolking beschouwde het opgelegde communistische bewind in Warschau als niet-legitiem, hoewel velen van hen wel passief meewerkten. De vooroorlogse Poolse regering die in 1939 in ballingschap was gegaan na de bezetting van Polen door Duitsland en de Sovjet-Unie, keerde niet terug naar Polen, evenmin als een groot deel van de Poolse soldaten die in West-Europa hadden gevochten. De top van de antinazistische, katholiek-nationale verzetsbeweging in de oorlog, de Armia Krajowa (AK), werd zelfs in de Sovjet-Unie gevangengezet, waar enkelen van hen om het leven kwamen. De Poolse arbeiders zijn meerdere keren in opstand gekomen: 
* in 1956 in Poznan, waarbij 57-78 doden vielen 
* in 1970 in de Poolse kuststeden, waarbij 40 doden vielen 
* in 1980 in Gdańsk De opstand van 1980 was het begin van het einde van de Volksrepubliek Polen. De staking van 1980 werd georganiseerd door Solidarność. Het communistische regime heeft deze beweging niet kunnen uitschakelen en bij de eerste vrije verkiezingen van na de Tweede Wereldoorlog (zie: Poolse verkiezingen 1989) kreeg Solidarność 161 van de 162 vrij verkiesbare zetels in de Sejm. Bij de senaatsverkiezingen van hetzelfde jaar kreeg Solidarność 99 van de 100 zetels. De Volksrepubliek Polen stond onder het bewind van de Poolse Verenigde Arbeiderspartij, de PZPR. De Sovjet-Unie had echter een grote invloed op de Volksrepubliek. Het duidelijkste voorbeeld hiervan is Konstantin Rokossovski, een Sovjet-generaal die tussen 1947 en 1956 minister van Defensie in Polen was. Vanaf de oprichting in 1955 tot de opheffing in 1991 was Polen lid van het Warschaupact, waardoor de Poolse strijdkrachten de-facto onder het opperbevel van de Sovjet-Unie stonden."
"http://dbpedia.org/resource/Poland","http://dbpedia.org/ontology/abstract","Polònia (polonès: Polska), oficialment República de Polònia (polonès: Rzeczpospolita Polska (?·pàg.)), és un estat de l'Europa central. Limita amb Alemanya a l'oest, amb Txèquia i Eslovàquia al sud, amb Ucraïna, Bielorússia i Lituània a l'est, i amb el mar Bàltic i l'óblast de Kaliningrad, un exclavament rus, al nord. La superfície total de Polònia és de 312.696 km²; és el 69è estat més extens del món, i el novè d'Europa. Polònia té una població de més de 38 milions d'habitants; és el 33è país més poblat del món. L'establiment de l'estat polonès va tenir lloc amb l'adopció del cristianisme pel governant Miecislau I el 966 dC, data en què l'estat comprenia un territori similar a l'actual. Polònia va esdevenir el Regne de Polònia el 1025 amb la dinastia Piast, i el 1569 es va consolidar la Unió de Lublin amb el Gran Ducat de Lituània, que va formar la Confederació de Polònia i Lituània. La unió es va col·lapsar el 1795, i el territori va ser dividit entre Prússia, Rússia i Àustria. Polònia va recuperar la seva independència el 1918, després de la Primera Guerra Mundial, però la va perdre durant l'ocupació nazi i de la Unió Soviètica durant la Segona Guerra mundial. Polònia va perdre més de 6 milions de ciutadans en el conflicte bèl·lic, i va aconseguir la seva independència com a república soviètica del Bloc Oriental. El 1989, el govern comunista es va col·lapsar, i Polònia és coneguda des d'aleshores, constitucionalment, com la Tercera República Polonesa. Polònia és un estat unitari integrat per setze voivodats. És membre de la Unió Europea, l'OTAN i l'OCDE."
"http://dbpedia.org/resource/Poland","http://dbpedia.org/ontology/abstract","Polen (polnisch Polska [ˈpɔlska] , amtlich Republik Polen, polnisch Rzeczpospolita Polska, ) ist eine parlamentarische Republik in Mitteleuropa. Hauptstadt und zugleich größte Stadt des Landes ist Warschau (polnisch Warszawa), größter Ballungsraum die Metropolregion um Kattowitz (Katowice). Weitere Städte mit über 400.000 Einwohnern sind Krakau (Kraków), Lodz (Łódź), Breslau (Wrocław), Posen (Poznań), Danzig (Gdańsk) und Stettin (Szczecin). Polen ist ein in 16 Woiwodschaften gegliederter Einheitsstaat. Mit einer Größe von 312.696 Quadratkilometern ist Polen das sechstgrößte Land der Europäischen Union und mit 38,18 Millionen Einwohnern das fünftbevölkerungsreichste. Es herrscht vorwiegend das ozeanische Klima im Norden und Westen sowie das kontinentale Klima im Süden und Osten des Landes. Im frühen Mittelalter siedelten sich im Zuge der Völkerwanderung Stämme der westlichen Polanen in Teilen des heutigen Staatsgebietes an. Eine erste urkundliche Erwähnung fand im Jahr 966 unter dem ersten historisch bezeugten polnischen Herzog Mieszko I. statt, welcher das Land dem Christentum öffnete. 1025 wurde das Königreich Polen gegründet, bis es sich 1569 durch die Union von Lublin mit dem Großfürstentum Litauen zur Königlichen Republik Polen-Litauen vereinigte und zu einem der größten und einflussreichsten Staaten in Europa wurde. In dieser Zeit entstand 1791 die erste moderne Verfassung Europas. Durch die drei Teilungen Polens Ende des 18. Jahrhunderts von den Nachbarstaaten seiner Souveränität beraubt, erlangte Polen mit dem Vertrag von Versailles seine Unabhängigkeit 1918 zurück. Der Einmarsch des Deutschen Reiches und der Sowjetunion am Beginn des Zweiten Weltkrieges und deren Besatzungsherrschaft kostete Millionen polnischer Bürger, insbesondere polnische Juden, das Leben. Nach dem Krieg erhielt Polen im Rahmen der Westverschiebung Polens neue Grenzen. Seit 1952 als Volksrepublik Polen unter sowjetischem Einfluss stehend, erlebte das Land 1989, insbesondere infolge des Einflusses der Solidarność-Bewegung, einen politischen und wirtschaftlichen Systemwechsel. Seit 2004 ist Polen Mitglied der Europäischen Union und eine starke Wirtschaftskraft in Mitteleuropa. Gemessen am Bruttoinlandsprodukt ist Polen auf Platz 23 der größten Volkswirtschaften der Erde. Das Entwicklungsprogramm der Vereinten Nationen zählt Polen zu den Ländern mit sehr hoher menschlicher Entwicklung. Zwischen west- und osteuropäischen Kulturräumen gelegen und durch eine wechselhafte Geschichte geprägt, entwickelte das Land ein reiches kulturelles Erbe. Einige seiner Bürger lieferten wichtige Beiträge in den Natur- und Sozialwissenschaften, der Mathematik, der Literatur, dem Film und der Musik. Polen ist Mitglied der Vereinten Nationen, der OSZE, der NATO, des Europarates und der Europäischen Union."
"http://dbpedia.org/resource/Poland","http://dbpedia.org/ontology/abstract","ポーランド共和国（ポーランドきょうわこく、ポーランド語: Rzeczpospolita Polska）、通称ポーランドは、中央ヨーロッパに位置する共和制国家。欧州連合（EU）、北大西洋条約機構（NATO）の加盟国。首都はワルシャワ。 北はバルト海に面し、北東はロシアの飛地カリーニングラード州とリトアニア、東はベラルーシとウクライナ、南はチェコとスロバキア、西はドイツと国境を接する。"
"http://dbpedia.org/resource/Poland","http://dbpedia.org/ontology/abstract","По́льша (польск. Polska [ˈpɔlska] ), официальное название — Респу́блика По́льша (польск. Rzeczpospolita Polska [ʐɛt͡ʂpɔˈspɔlita ˈpɔlska]) — государство в Центральной Европе. Население по итогам 2021 года составляет 37 881 262 человека, территория — 312 679 км². Занимает 39-е место в мире по численности населения и 69-е по территории. Столица — Варшава. Государственный язык — польский. Унитарное государство, президентско-парламентская республика. Президент — Анджей Дуда. Премьер-министр — Матеуш Моравецкий. Подразделяется на 16 воеводств. Расположена в центре Европы. Омывается на севере Балтийским морем. Имеет сухопутную границу с Россией (Калининградской областью), Литвой, Белоруссией, Украиной, Словакией, Чехией и Германией. Польша — моноэтническое государство, поляки составляют 96 % населения. Бо́льшая часть верующих (около 87 % населения) исповедует католицизм, что делает Польшу страной с самым большим католическим населением в Центральной Европе. Индустриальная страна с развитой экономикой. Объём ВВП по паритету покупательной способности (ППС) на душу населения — 37 786 долларов в год (2021). В 2021 году ВВП Польши по ППС составил 1430 млрд долл.. Денежная единица — польский злотый (усреднённый курс за 2016 год — 3,8 злотого за 1 доллар США)."
"http://dbpedia.org/resource/Poland","http://dbpedia.org/ontology/abstract","Folkrepubliken Polen var det officiella namnet på Polen åren 1952–1989."
"http://dbpedia.org/resource/Poland","http://dbpedia.org/ontology/abstract","بُولَندا أو بُولُونيَا (بالبولندية: Polska (؟·معلومات)) رسمياً الجُمهُورِيَّة البُولندِيَّة (بالبولندية: Rzeczpospolita Polska) هي دولة تقع في أوروبا الوسطى، وتحدّها غرباً ألمانيا؛ جمهورية التشيك وسلوفاكيا جنوباً؛ أوكرانيا، بيلاروسيا شرقاً؛ وبحر البلطيق ومنطقة كاليننغراد (أرض حبيسة روسية) وليتوانيا شمالاً. إجمالي مساحة بُولندا هو 312679 كيلومتراً مربعاً (120726 ميل مربع) مما يجعلها تحتل المركز الـ 69 الأكبر من حيث في العالم والمركز التاسع في أوروبا. ويبلغ عدد سكانها أكثر من (38,069,067) نسمة. بُولندا هي البلد الـ 34 بالنسبة للبلدان الأكثر سكاناً في العالم، والسادس بالنسبة للبلدان الأكثر اكتظاظاً بالسكان في الاتحاد الأوروبي، وعضو في مرحلة ما بعد الشيوعية من حيث عدد السكان في الاتحاد الأوروبي. بُولندا هي دولة وحدوية تنقسم إلى ستة عشر تقسيم إداري. يرجح العديد من المؤرخين تأريخ إقامة الدولة البُولندِيَّة إلى 966، عندما كان ميشكو الأول، حاكم إقليم توازي تقريباً، مع انه في الوقت الحاضر بُولندا قد تحولت إلى المسيحية. فقد تأسست مملكة بُولندا في 1025 وعام 1569 بعد ما عززت جمعية سياسية طويلة الأمد مع دوقية لِيتوانيا من خلال التوقيع على اتحاد لوبلان، وتشكيل الكومنولث البُولندي اللِيتواني. توقف الكومنولث تدريجيا من الوجود في السنوات 1772-1795، عندما قُسمت الأراضي البُولندِيَّة بين بروسيا والإمبراطورية الروسية، والنمسا. استعادت بُولندا استقلالها (باسم: الجمهورية البولندية الثانية) في نهاية الحرب العالمية الأولى عام 1918. بعد عقدين من الزمن، في سبتمبر 1939، بدأت الحرب العالمية الثانية مع غزو بُولندا من قبل ألمانيا النازية والاتحاد السوفياتي (كجزء من اتفاق مولوتوف ريبنتروب). توفي أكثر من ستة ملايين مواطن بولندي في الحرب. وفي عام 1944، شُكلت حكومة مؤقتة البُولندِيَّة المدعومة من السوفييت، والتي، بعد فترة من الصراع، واستفتاء وانتخابات مزورة، صارت الجُمهُورِيَّة البُولندِيَّة دولة تابعة للاتحاد السوفياتي. خلال ثورات عام 1989، أُطيح بالحكومة الماركسية اللينينية، اعتمدت بُولندا دستورًا جديدًا بترسيخ مكانتها دولةً ديمقراطيةً تحت اسم ، وغالبا ما يشار إليها باسم «الجُمهُورِيَّة البُولندِيَّة الثالثة» (بالبولندية: Trzecia Rzeczpospolita)‏. على الرغم من التدمير الواسع الذي شهدته بُولندا خلال الحرب العالمية الثانية، تمكنت من الحفاظ على الكثير من الثروة الثقافية. يوجد في البلاد 17 موقعًا للتراث العالمي لليونسكو، 15 منها ثقافي. و 54 آثر تاريخي. حققت منذ نهاية الفترة الشيوعية، بُولندا مرتبة «عالية جداً» في مجال التنمية البشرية."
"http://dbpedia.org/resource/Poland","http://dbpedia.org/ontology/abstract","La Polonia, ufficialmente Repubblica di Polonia, (in polacco: Rzeczpospolita Polska, nel linguaggio comune Polska) è uno Stato situato nell'Europa centrale, membro dell'Unione europea, della NATO e dell'ONU. La Polonia ha una popolazione di 38 036 118 abitanti e una superficie di 312696 km². La città principale, nonché capitale, è Varsavia (in polacco: Warszawa). Confina a ovest con la Germania, a sud con la Repubblica Ceca e la Slovacchia, a est con l'Ucraina e la Bielorussia, a nordest con la Lituania e con l'exclave russa di Kaliningrad; a nord è bagnata dal mar Baltico. Lo Stato polacco ha una storia lunga più di un millennio; nel XVI secolo, sotto la dinastia degli Jagelloni, e specialmente sotto Giovanni III Sobieski, era uno dei paesi europei più potenti e influenti, per poi cessare di esistere per 123 anni, in quanto diviso tra gli imperi della Russia, dell'Austria-Ungheria e del Regno di Prussia. L'indipendenza venne riguadagnata nel 1918, in seguito alla prima guerra mondiale, come Seconda Repubblica di Polonia. Dopo la seconda guerra mondiale, divenne uno Stato satellite dell'Unione Sovietica, conosciuto come Repubblica Popolare Polacca (Polska Rzeczpospolita Ludowa o PRL). Nel 1989 le prime elezioni libere dopo la seconda guerra mondiale si conclusero con il movimento per la libertà che vinse contro il partito comunista. Facente parte degli accordi di Schengen, il 12 marzo 1999 la Polonia è stata ammessa alla NATO, mentre l'ingresso nell'Unione europea è avvenuto il 1º maggio 2004. La Polonia è un paese sviluppato, con un'economia avanzata e alti standard di vita, e, dalla fine del periodo comunista, ha raggiunto un alto tasso di sviluppo e un aumento dell'economia, tuttora in crescita."
"http://dbpedia.org/resource/Poland","http://dbpedia.org/ontology/abstract","波兰人民共和国是二战后在波兰建立的社会主义国家，波兰统一工人党为执政党。在1944至1952年间的正式名称为波兰共和国（波兰语：Rzeczpospolita Polska），1952至1989年的正式名称改为波兰人民共和国（Polska Rzeczpospolita Ludowa，PRL）。 苏联对波兰的内政和外交有一定的影响，苏联一直在波兰驻有军队。1945年波兰军队80%的军官都由苏联将军和顾问组成。"
"http://dbpedia.org/resource/Poland","http://dbpedia.org/ontology/abstract","La Pologne, en forme longue république de Pologne (en polonais : Polska ; [forme longue] Rzeczpospolita Polska), est un État d'Europe centrale, frontalier avec l'Allemagne à l'ouest, la Tchéquie au sud-ouest, la Slovaquie au sud, l'Ukraine à l'est-sud-est et la Biélorussie à l'est-nord-est, et enfin l'enclave russe de Kaliningrad et la Lituanie au nord-est. Par sa population de 38 millions d'habitants, la Pologne est le trente-quatrième pays le plus peuplé au monde. Elle est divisée en voïvodies, elles-mêmes subdivisées en districts (powiat) puis en communes (gmina). C'est une république parlementaire qui a pour monnaie nationale le złoty. Elle est membre de l'Union européenne depuis le 1er mai 2004, du Conseil de l'Europe, du groupe de Visegrád, de l'Organisation mondiale du commerce et de l'Organisation des Nations unies. De nombreux historiens situent la formation de la Pologne en 966, par Mieszko Ier. Le royaume de Pologne est fondé en 1025. Il est régi par un roi et une diète. En 1569, une association politique liant ce royaume au grand-duché de Lituanie, par l'union de Lublin, donne naissance à la république des Deux Nations, une monarchie élective. Celle-ci est dissoute entre 1772 et 1795 lorsque le territoire de la Pologne est partagé entre la Prusse, l'Empire russe et l'Autriche. C'est en 1918, après la Première Guerre mondiale, que la Pologne retrouve son indépendance et qu'elle devient une république. Le 1er septembre 1939, à la suite de la signature du Pacte germano-soviétique, son invasion par le Troisième Reich est l'événement déclencheur de la Seconde Guerre mondiale. Deux semaines plus tard, l’allié soviétique de l'Allemagne passe également à l’attaque, prenant ainsi l'armée polonaise en tenaille : la défaite est rapide, accompagnée de pertes importantes, de part et d’autre, en dépit de la brièveté de l’affrontement. Le pays est immédiatement partagé entre les deux assaillants. En 1941, l'Allemagne repousse son ancien allié soviétique jusqu'à Moscou, et occupe seule jusqu'en 1944 l'ensemble du territoire polonais qui est asservi et devient notamment, de même que l'ouest de l'Union soviétique, le lieu de meurtres de masse commis par les nazis, dont l'essentiel de la Shoah. En 1944, un gouvernement provisoire est formé sous le contrôle de l'Union soviétique, qui fait de la Pologne d'après-guerre l'un de ses États satellites ; en 1952, la république de Pologne est rebaptisée « république populaire de Pologne ». En 1989, le gouvernement communiste est tenu en échec lors des premières élections semi-libres ; il doit céder la place : une république parlementaire est restaurée. Dans la décennie et demie qui suit, la Pologne rejoint l'Alliance atlantique puis l'Union européenne. La culture polonaise est riche. Elle possède dix-sept sites classés au patrimoine mondial de l'Unesco et cinquante-quatre sites historiques nationaux sont répertoriés."
"http://dbpedia.org/resource/Poland","http://dbpedia.org/ontology/abstract","La Repubblica Popolare di Polonia (in polacco Polska Rzeczpospolita Ludowa) è il nome ufficiale assunto dall'attuale Polonia tra il 1947 e il 1989. Con una popolazione di circa 37,9 milioni di abitanti verso la fine della sua esistenza, era il più popoloso Paese dell'Europa orientale non transcontinentale (esclusa quindi l'URSS). Paese socialista a guida marxista-leninista e alleato dell'Unione Sovietica che la liberò dall'occupazione nazista, fu anche tra i principali firmatari dell'alleanza dei Paesi est-europei noto come Patto di Varsavia. Come nell'attuale Stato, la capitale era Varsavia. La superficie, il territorio e gli affacci al mare sono gli stessi dell'odierno Paese, mentre i confini, pur rimanendo geograficamente gli stessi, differivano completamente riguardo ai Paesi frontalieri: a nord e ad est la RPP confinava con l'Unione Sovietica laddove dopo il 1991 i Paesi limitrofi sono la Russia (oblast' di Kaliningrad) e la Lituania a nord e la Bielorussia e l'Ucraina a est; a sud confinava con la Cecoslovacchia, che nel 1993 divennero, da est a ovest, Slovacchia e Repubblica Ceca; infine, la Repubblica Democratica Tedesca, Paese sul confine occidentale al di là del fiume Oder, è dal 1990 la Germania riunificata. L'ex Paese ha coperto la storia della Polonia contemporanea tra il 1952 e il 1989 sotto l'amministrazione filosovietica istituita dopo la liberazione del suo territorio occupato dai nazisti da parte dell'Armata rossa.Il nome ufficiale dello Stato era inizialmente ""Repubblica di Polonia"" (Rzeczpospolita Polska) tra il 1947 e il 1952, in conformità con la Piccola Costituzione del 1947. Il nome ""Repubblica popolare"" era stato introdotto in seguito e definito dalla Costituzione della Repubblica Popolare di Polonia del 1952. Come altre Nazioni del blocco orientale, la RPP era uno Stato satellite nella sfera di influenza del cosiddetto Impero sovietico. Come altri Stati Marxisti-Leninisti, la RPP era uno Stato a partito unico: il Partito Operaio Unificato Polacco (POUP) era pertanto l'unica forza politica autorizzata a guidare il Paese, sebbene con caratteristiche più liberali rispetto ad altri Stati del blocco orientale. La Nazione era divisa tra coloro che sostenevano il POUP, quelli che gli si opponevano e quelli che si rifiutavano di impegnarsi politicamente. Durante la sua esistenza, difficoltà economiche e disordini sociali erano comuni di decennio in decennio così come le continue lotte interne per l'insurrezione della democrazia. La RPP aveva raggiunto alcuni risultati importanti come il miglioramento della qualità della vita, una rapida industrializzazione e urbanizzazione, assistenza sanitaria universale e istruzione gratuita. Uno degli obiettivi essenziali raggiunti dal POUP era però la ricostruzione di Varsavia dopo la seconda guerra mondiale e l'eradicazione dell'analfabetismo. La RPP ha anche attuato politiche che hanno ridotto il problema dei senzatetto e istituito una garanzia al lavoro, contribuendo ad un alto tasso di natalità che tra il 1947 e il 1989 ha raddoppiato la sua popolazione. L'Esercito popolare polacco (Ludowe Wojsko Polskie) era il ramo principale delle forze armate, anche se le unità dell'Armata Rossa erano di stanza sul territorio come in tutti gli altri Paesi del Patto di Varsavia. Il ""Ministero della pubblica sicurezza"" (Ministerstwo Bezpieczeństwa Publicznego) era la principale agenzia di intelligence e di polizia segreta, simile alla Stasi della Germania orientale e al KGB sovietico. L'organizzazione ufficiale di polizia, responsabile del presunto mantenimento della pace e della repressione delle proteste, era nota come ""Milizia dei Cittadini"" (Milicja Obywatelska). Le forze speciali della ""Milizia"", dette ZOMO, avevano commesso gravi crimini per mantenere intatta l'egemonia del POUP, tra cui l'abuso di potere sui manifestanti, l'arresto illegale dei leader dell'opposizione e, in casi estremi, l'omicidio, con almeno 22 000 persone uccise dal regime durante tutta la sua esistenza. Di conseguenza, la Polonia aveva un alto tasso di detenzione ma uno dei più bassi tassi di criminalità del mondo."
"http://dbpedia.org/resource/Poland","http://dbpedia.org/ontology/abstract","ポーランド人民共和国（ポーランドじんみんきょうわこく、ポーランド語: Polska Rzeczpospolita Ludowa）は、第二次世界大戦後の1947年に成立し、1989年に崩壊したポーランドの国家体制である。建国当初は「ポーランド共和国」を名乗り、1952年の新憲法発布とともに国名を改称した。ポーランド統一労働者党による一党独裁制を採るマルクス・レーニン主義の共産主義国家であった。 第二次世界大戦の終盤、傀儡政権としてソビエト連邦に支配されたポーランドは、ソ連にとって最も重要な衛星国であった。ソ連は、ポーランドの国内及び外交政策に対し大きな影響を持ち、自国の軍隊をポーランドに駐在させた。"
"http://dbpedia.org/resource/Poland","http://dbpedia.org/ontology/abstract","По́льская Наро́дная Респу́блика (польск. Polska Rzeczpospolita Ludowa), ПНР — унитарное государство в Центральной Европе, существовавшее с 1944 по 1989 год, предшественник современной демократической Республики Польша. Широкую роль в жизни страны играли марксистско-ленинские идеи. Польша была коммунистическим государством. Один из главных участников Варшавского договора. Название Народная Республика было введено Конституцией 1952 года, которая была основана на Советской Конституции 1936 года. Официальное название государства было Республика Польша (Rzeczpospolita Polska) в период с 1947 по 1952 год в соответствии с временной конституцией 1947 года."
"http://dbpedia.org/resource/Poland","http://dbpedia.org/ontology/abstract","För andra betydelser, se Polen (olika betydelser). Polen (polska: Polska) formellt Republiken Polen (polska: Rzeczpospolita Polska), är en republik i Centraleuropa. Polen gränsar till Tyskland i väst, Tjeckien och Slovakien i söder, Ukraina och Belarus i öst samt Litauen och Ryssland (Kaliningrad oblast) i norr. Landet har även maritim gräns i Östersjön i norr mot danska Bornholm och Sverige. Polens maritima territorialanspråk är 12 nautiska mil. Den allra största delen av befolkningen på cirka 40 miljoner invånare är polacker, talar det officiella språket polska och tillhör främst den katolska kyrkan. Polen är ett land med en lång historia. Nationen blev till på 900-talet och var en stormakt, men förlorade totalt sin självständighet på 1700-talet. Landet återfick självständighet efter första världskriget, men betalade ett högt pris under andra världskriget då landet ockuperades av både Nazityskland och Sovjetunionen. Efter krigsslutet hamnade landet i Sovjetunionens intressesfär. 1989 fick Polen den första icke-kommunistiska regeringen sedan kriget och i januari 1990 upplöstes kommunistpartiet. Efter kommunismens fall är Polen numera en liberal demokrati med fria val och marknadsekonomi. Polen är medlem i militäralliansen Nato sedan 1999 och i Europeiska unionen sedan 2004."
"http://dbpedia.org/resource/Poland","http://dbpedia.org/ontology/abstract","La República Popular de Polònia (polonès: Polska Rzeczpospolita Ludowa, PRL) va ser el nom oficial de Polònia entre 1952 i 1990. Encara que els comunistes van prendre el control del país immediatament després de l'alliberament de l'Alemanya Nazi el 1944, el nom de l'estat no va canviar fins a 8 anys després. Tot i que la República Popular de Polònia era un estat sobirà tal com es defineix en el dret internacional, els seus líders eren aprovats en darrera instància pel Kremlim. Alineaven les seves polítiques amb les de Moscou, fent de la República Popular de Polònia un estat satèl·lit membre del Bloc Oriental, pràcticament subordinat a la Unió Soviètica. Els soviètics tenien una gran influència tant en els afers interiors com exteriors, i les tropes de l'Exèrcit Roig van estar sempre estacionades a Polònia (500.000 homes el 1945; entre 120.000 i 150.000 fins al 1955 i només 40.000 fins al 1989). El 1945, els generals i els consellers soviètics formaven el 80% del quadre oficial del . El Partit Obrer Unificat Polonès esdevingué el partit polític dominant, fent de la República Popular de Polònia un estat socialista."
"http://dbpedia.org/resource/Poland","http://dbpedia.org/ontology/abstract","Polonia (polonieraz: Polska,/ˈpɔlska/ ahoskatua), izen ofiziala Poloniako Errepublika (polonieraz: Rzeczpospolita Polska; kaxubieraz: Pòlskô Repùblika; silesieraz: Polsko Republika), erdialdeko Europako herrialdea da, iparraldean Baltikoaren eta bi mendiguneren artean (Sudeteak eta Karpatoak) hedatua. 312.696 kilometro koadroko eremua du eta 2015ean 38.005.614 biztanle zituen. Europar Batasuna, NATO, Nazio Batuen Erakundea, Merkataritzaren Mundu Erakundea, Ekonomia Lankidetza eta Garapenerako Antolakundea (OECD), Energiaren Nazioarteko Erakundea, Europako Kontseilua, Europako Segurtasun eta Lankidetzako Antolakundea, Energia Atomikoaren Nazioarteko Agentzia eta Schengengo Hitzarmenaren kidea da."
"http://dbpedia.org/resource/Poland","http://dbpedia.org/ontology/abstract","По́льща (пол. Polska), офіційна назва — Респу́бліка По́льща (пол. Rzeczpospolita Polska) — держава в Центральній Європі. З перепису населення 2015 року відомо, що в країні проживало понад 38,5 млн осіб, що робить її 5-ю країною Європейського Союзу за кількістю населення, а в Європі — 9-ю за площею та 8-ю за кількістю населення. 61 % населення мешкає у містах. Столиця й найбільше місто — Варшава. Інші великі міста — Краків, Лодзь, Вроцлав, Познань та Щецин. Республіка межує із сімома країнами Європи: на північному сході — з Росією (Калінінградська область) та Литвою, на сході — з Білоруссю та Україною, на півдні — з Чехією та Словаччиною, а на заході — з Німеччиною. На півночі країну омивають води Балтійського моря. Польська держава виникла наприкінці І тисячоліття н. е. 1569 року в місті Любліні вкладали угоду, що сполучила Польське королівство та Велике Князівство Литовське в єдину федеративну державу — Республіку Двох Націй, більше відому як Річ Посполита. Сполучена держава існувала до кінця XVIII століття, коли землі Речі Посполитої було розділено між Росією, Австрією та Пруссією. До 1918 року польські землі правили за частину Росії, Австро-Угорщини та Німеччини. Після Першої світової війни Польщу проголошено незалежною державою. Офіційною датою проголошення незалежності вважають 11 листопада 1918 року. Польща має розвинену ринкову індустріально-аграрну економіку. Це регіональна держава в Центральній Європі, з найбільшою фондовою біржею в Центрально-Східній Європі. Основа польської економіки — промисловість, а саме машинобудівна, металургійна, гірнича та хімічна. Вагоме й сільське господарство: країна виробляє багато картоплі, пшениці, яблук та хмелю, має розвинене свинарство, птахівництво та скотарство. Країна має шосту найбільшу економіку щодо номінального ВВП у Європейському Союзі та десяту найбільшу в Європі. Грошова одиниця — злотий. Польща — одна з найдинамічніших економік у світі, водночас займаючи дуже високе місце в індексі людського розвитку. Розвинена країна, що має економіку з високим рівнем доходу, дуже високим рівнем життя, якістю життя, рівнем безпеки, якістю освіти та економічними свободами. Разом із розвиненою системою освіти, країна забезпечує ще й безплатну університетську освіту, соціальне забезпечення та універсальну систему охорони здоров'я. У країні є 16 об'єктів Всесвітньої спадщини ЮНЕСКО, 15 з яких — культурні. Польща — член у багатьох міжнародних організаціях та об'єднаннях, серед яких — Організація Об'єднаних Націй, МВФ, Європейський союз, НАТО, ОБСЄ, Рада Європи, Єврозона, Вишеградська група, Ініціатива трьох морів та інші."
