"subject","predicate","object"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuneiform"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confucius"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Os_Lusíadas"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asuka_period"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cantos"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goethe_(Stieler_1828).jpg"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatha_(Zoroaster)"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Carson"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avante_garde"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persona_poetry"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Chinese"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artistic_inspiration"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kireji"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot_(prosody)"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waka_(poetry)"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry_slam"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Shadwell"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shel_Silverstein"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couplet"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyme"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_song"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_in_Egypt"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhetoric"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Langland"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_(poetry)"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_interest"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_de_France"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negative_capability"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_prize"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X._J._Kennedy"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elision"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trochaic_octameter"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cullen_Bryant"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vahshi_Bafqi"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Context-free_grammar"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Whitman"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandra_Pizarnik"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milton"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Hartman"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirza_Alakbar_Sabir"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Kelly_Smith"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AudenVanVechten1939.jpg"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Woolf"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermeneutics"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doggerel"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Butler_Yeats"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Book_of_English_Verse"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phono-semantic_matching"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marianne_Moore_1935.jpg"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Raven"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotion"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_poetry"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quatrain"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_de_Rojas"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedic_meter"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_tones_(Middle_Chinese)"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayutthaya_Kingdom"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiku"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonese_language"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry_reading"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luís_de_Camões"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliteration"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprung_rhythm"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_poetry_groups_and_movements"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tragedy"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phaedrus_(fabulist)"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetics"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetics_(Aristotle)"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_verse"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_2461"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Сортавала._Рунопевец_с_кантеле.jpg"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbol"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oku_no_Hosomichi"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_verse"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irony"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenning"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainer_Maria_Rilke"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happening"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Bloom"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verse_drama_and_dramatic_verse"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universe"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_languages"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/poeticmeterpoeti00fuss"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/poemsheartbeatma00corn"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/poeticdesigns00step"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/43045369/The_Science_of_Art"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/soundsofpoetry00robe"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/rhymesreasonguid00holl_1"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/wellwroughturnst00broo"
"http://dbpedia.org/resource/Poetry","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/newprincetonency00alex"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Poezija"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dzeja"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Poedav"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/شاعری"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Шүлэг"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கவிதை"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poëzie"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/شیعر"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Helbest"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thơ"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কবিতা"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ewì"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Poezija"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Поэзи"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шигърият"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कविता"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ljóðlist"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/कविता"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കവിത"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شعر"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شاعری"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poezja"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Poesìa"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/चिनाखँ"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שירה"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pesništvo"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Poezie"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Olerkigintza"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ποίηση"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/749f5f52-0f2a-41fe-a5bb-b065fef87631#id"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Poézia"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Поезия"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시_(문학)"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Poeziya"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Poezio"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شعر"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/דיכטונג"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Xochicuicatl"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Siday"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/诗歌"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Poesi"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Poesia"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Поезија"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Puisi"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Poesía"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Költészet"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Panulaan"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Poesia"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Harawi"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Poezie"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Poëzie"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պոեզիա"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Паэзія"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Bàrdachd"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Puesia"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Poësis"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dikt"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şiir"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poesía"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4TitG"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qgc"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شعر"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/काव्यम्"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поэзия"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Puisi"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Poésie"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Poëzy"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Puisi"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Poetry%20and%20Poets"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Pwezi"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Poesía"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poesia"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პოეზია"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Filíocht"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Poesía"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Poesi"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ቅኔ"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Barddoniaeth"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Поэзи"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/କାବ୍ୟ"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Poesie"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شعر_(أدب)"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Poezia"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Geguritan"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Poesia"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Poesia"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/काव्य"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕਵਿਤਾ"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Luule"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Поэзия"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Runous"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Шиғриәт"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Поезија"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q482"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Поэзи"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ushairi"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Назм"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Poezija"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕವನ"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sheʼriyat"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/কবিতা"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Поэзия"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กวีนิพนธ์"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Poesie"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Balak"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поезія"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Powezeye"
"http://dbpedia.org/resource/Poetry","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Poësie"
