"subject","predicate","object"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Was_It_All_Worth_It"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hang_Cool,_Teddy_Bear"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Smith_(British_politician)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rock_pianists"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Dickinson"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countryside_Alliance"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/These_Are_the_Days_of_Our_Lives"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Hill"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Fund_for_Animal_Welfare"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_in_Ukraine"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Porter"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Collins"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brian_may_mdp.jpg"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_velocity"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Edney"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luthier"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holburne_Museum"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tie_Your_Mother_Down"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slash_(musician)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brianmaywestminster.jpg"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teo_Torriatte"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_J._Burpee_Medal"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Moore"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Dobson"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Clarke_(musician)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Deacon"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_at_the_Palace"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Michel"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Times_(UK)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Stares"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Fleet_Project"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bovine_TB"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics_closing_ceremony"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Diableries"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Freddie_Mercury_Tribute_Concert"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Vai"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norah_Jones"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_Group"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Murray_(British_musician)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near-Earth_object"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Move_It"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_School"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Ryder"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_World_(Brian_May_album)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Okinawan_referendum"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_Me_(animal_welfare)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicked_in_Rock"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windlesham"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild_Guitar_Company"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doppler_spectroscopy"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandalay_Bay_Events_Center"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Hadley"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Palabras_de_Amor"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brantley_Gilbert"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_and_I_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wishbone_Ash"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabry–Pérot_interferometer"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hannover7907.jpg"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Albert_Hall"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Lucas"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bring_Back_That_Leroy_Brown"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Will_Rock_You"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second-class_honours"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Global_Icon"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brian_May_filming_for_the_BBC's_'The_One_Show'.jpg"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brian_May_receives_Stephen_Hawking_medal_at_Starmus_IV_Festival_Yerevan,_Armenia.jpg"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brian_May's_Signature_Red_Guitar.jpg"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brian_May.JPG"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brian_May_&_Roger_Taylor_@_London_-_2012_(36082808132).jpg"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brian_May_(NHQ201812310024)_(cropped).jpg"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandal_(song)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Cox_(physicist)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fito_Paez"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Hawkins"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Aviation"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sissel_Kyrkjebo"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Away"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_pianists"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Company"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vox_AC30"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_Telecaster"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treble_booster"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dappy"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_Stratocaster"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liar_(Queen_song)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthems_(Kerry_Ellis_album)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_Applied_Physics_Lab"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Formby"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FHM"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EastEnders"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Rees"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathryn_Calder"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Elliott"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foo_Fighters"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Leveson"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_singers"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brian_May"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Culshaw"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_Corporation"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_United_Kingdom_general_election"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_of_My_Life_(Queen_song)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangerine_Dream"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52665_Brianmay"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heteragrion"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Aid"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bere_Regis"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacy_Amp"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Jones_(musician)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Mercury"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_rock"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Van_Halen"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2005_Queen_+_Paul_Rodgers.jpg"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatecrashing_(album)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(UK)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_on_Two_Legs_(Dedicated_to...)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_in_Rio"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Square,_Kharkiv"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Allen"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ivor_Novello_Award_winners"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hera_(space_mission)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relocation_of_Marine_Corps_Air_Station_Futenma"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Novello_Award"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCE_Advanced_Level"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_J"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Lady_(Queen_song)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_John_Moores_University"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_nightclub_shooting"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_Liverpool_John_Moores_University"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_male_singers"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Halen"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bijou_(Queen_song)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stargazing_Live"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Some_Day_One_Day"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Blessed"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Were_a_Carpenter_(song)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_by_Candlelight"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Democracy"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_+_Paul_Rodgers"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Hagar"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteroids"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lead_guitarists"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineteen_Eighty-Four"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Vision"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_I'm_Here"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_May"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_B-52's"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(album)"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Wayne_Shepherd"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_guitarists"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_+_Adam_Lambert_Tour_2012"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heramission.space/team"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10044/1/1333"
"http://dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/wikiPageExternalLink","https://neomapp.eu/team/"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Brian_May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119303191"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мэй,_Брайан"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Brian_May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布赖恩·梅"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Брайън_Мей"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برايان_ماى"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Zrn3"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brian_May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brian_May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Brian_May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브라이언_메이"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Braiens_Mejs"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրայան_Մեյ"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brian_May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Brian_May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Brianus_May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Brian_May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brian_May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Brian_Harold_May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brian_May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Brian_May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brian_May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Brian_May"
"http://dbpedia.org/resource/Brian_May","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブライアン・メイ"
