"subject","predicate","object"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/abstract","Il calcio è l'elemento chimico di numero atomico 20 e il suo simbolo è Ca. È un metallo alcalino terroso tenero, grigio, usato come agente riducente nell'estrazione mineraria di torio, uranio e zirconio; quando esposto all'aria, forma uno strato di ossido scuro. Le sue proprietà fisiche e chimiche sono simili ai suoi più pesanti omologhi, lo stronzio e il bario. È il quinto elemento più abbondante della crosta terrestre e il terzo metallo più abbondante, dopo il ferro e l'alluminio. Il più comune composto del calcio che si trova sulla Terra è il carbonato di calcio, riscontrabile nel calcare e nei fossili risalenti all'ancestrale vita marina; il gesso, l'anidrite, la fluorite e l'apatite sono anch'essi fonti di calcio. Il nome deriva dal latino calx, ""calce"", che significa ottenuto dal riscaldamento del calcare. I suoi composti furono noti fin dall'antichità anche se la loro chimica fu sconosciuta fino al XVII secolo. Venne isolato per la prima volta da Humphrey Davy nel 1808, tramite elettrolisi del suo ossido. Mentre il metallo puro non può vantare molte applicazioni a causa della sua alta reattività, viene spesso utilizzato in piccole quantità come componente di leghe di acciaio, mentre alcune leghe di piombo e di calcio sono talvolta utilizzate nella realizzazione di batterie per autoveicoli. I composti di calcio sono d'altra parte molto diffusi in molti settori: ad esempio, trovano impiego nell'industria alimentare, in quella farmaceutica, nella cartiera come candeggianti, in cemento, nella produzione di saponi e come isolanti elettrici. Il calcio è il quinto elemento più abbondante del corpo umano e il più abbondante metallo. Gli ioni di calcio svolgono un ruolo vitale nella fisiologia e nella biochimica dell'organismo e della cellula come elettroliti. Rivestono un ruolo importante nelle vie di trasduzione del segnale, dove agiscono come un secondo messaggero, nel rilascio di neurotrasmettitori dai neuroni, nella contrazione di tutti i tipi di cellule muscolari e nella fecondazione. Molti enzimi richiedono ioni di calcio come cofattore. Anche gli ioni di calcio esterni alle cellule sono importanti al fine di mantenere la differenza di potenziale tra membrane cellulari eccitabili, nonché una corretta formazione delle ossa."
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/abstract","Vápník (chemická značka Ca, latinsky Calcium) je nejvýznamnější prvek z řady kovů alkalických zemin, lehký, velmi reaktivní kov. Autorem jeho českého a slovenského názvu je Jan Svatopluk Presl."
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/abstract","Το ασβέστιο (αγγλ.: calcium) είναι ένα χημικό στοιχείο με ατομικό αριθμό 20 και ατομικό βάρος 40,078. Έχει θερμοκρασία τήξης 839 °C και θερμοκρασία βρασμού 1484,4 °C. Το σύμβολό του είναι Ca. Είναι μέταλλο δισθενές και μέλος της δεύτερης ομάδας του περιοδικού πίνακα, γνωστής ως «αλκαλικές γαίες»."
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/abstract","Kaltzioa elementu kimiko bat da, Ca ikurra eta 20 zenbaki atomikoa dituena. Haren masa atomikoa 40.078 da. Kaltzioa metal lurralkalino gris biguna da, beraz, da eta airearekin kontaktuan jartzean oxidoak eratzen ditu: Erreakzioa: 2 Ca(s) + O2(g) → 2 CaO (s) Bere propietate fisiko eta bere astunen antza dute, estrontzioarenak eta barioarenak alegia. Kaltzio purua isolatua izan zen 1808an, Humphry Davy-ren eskutik elektrolisiaren bidez bere oxidotik abiatuta, eta horrela, elementuari izena eman zitzaion. Alde batetik, kaltzio konposatuak oso erabiliak dira industria mailan: kaltzioaren suplementuak eratzeko janari eta farmakoetan, paper industrietan lixiba gisa, zementu eta isolatzaile elektrikoen osagai bezala edota xaboien fabrikazioan. Bestalde, metal hau egoera ez da kasu askotan aplikatzen bere erreaktibitate handia dela eta. Baina kantitate txikietan sarritan erabiltzen da burdingintzan aleazioak egiteko, eta batzuetan kaltzio-gidatzaile aleazio gisa automotore baterietan. Lurreko lurrazalaren bosgarren elementurik arruntena da. Ezinbestekoa da izaki bizidunentzako, batez ere zelularen fisiologian, eta katioi metaliko arruntena da animalia askotan."
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/abstract","Ка́льцій, також вапнець ва́пень, ва́пник або вап (Ca) — хімічний елемент з атомним номером 20 та його проста речовина, що належить до лужноземельних металів, сріблясто-білий м'який метал, хімічно активний, легко окиснюється. Густина 1,55, температура плавлення 842 °C, температура кипіння 1491 °C. Твердість кальцію за Брінеллем 200—300 МПа. Електронна конфігурація [Ar]4s2; група 2, період 4, s-блок. Природний кальцій складається зі стабільних ізотопів з масовими числами 40 (найбільший вміст), 42, 43, 44, 46, 48. Науковцям вдалось отримати нестабільні ізотопи кальцію з масовими числами 57, 58, 59 та 60 (останні два у 2018 році). Має єдиний ступінь окиснення+2. Комплекси утворює з оксигенними, частково хелатуючими лігандами та поліфосфатами. Кальційорганічні сполуки маловідомі."
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/abstract","钙（拼音：ɡài，注音：ㄍㄞˋ；英語：Calcium），是一種化學元素，化學符號为Ca，原子序數为20，原子量為40.078 u。作为碱土金属，钙的化學活性頗高，暴露于空气下就会形成深色的氧化物和氮化物。它的物理和化學性質與其較重的同族元素鋇（Ba）和鍶（Sr）相似。它是地殼中第五豐富的元素，占地殼總質量3%，也是地殼中第三豐富的金屬，僅次於鐵和鋁。地球上最常見的鈣化合物是存在于石灰岩和早期海洋生物的化石殘骸的碳酸鈣。石膏、硬石膏，螢石和磷灰石也是鈣的來源。钙的名稱源自拉丁語 calx，意为石灰。 雖然在很久以前就已經發現許多鈣的化合物，但是在十七世紀後才開始對這些化合物的性質有更深一層的了解。单质鈣直到1808年才由命名這個元素的漢弗里·戴維藉由電解其氧化物分離出來。鈣化合物有廣泛的工業應用：、在造紙工業中作為漂白劑的使用、水泥和絕緣體的原料以及用于製作肥皂。另一方面，純鈣因為反应性高而用处不多。少量的純鈣用于制造合金，鈣鉛合金也可以做汽車電池。 鈣是人體內第五豐富的元素，也是最豐富的金屬元素。作為電解質，鈣離子在生物體及細胞內的化學反應中扮演重要的角色。鈣離子是第二信使系統的一份子，也是神經元释放的神經遞質之一。它參與肌肉收縮的過程，也是各種酵素的輔因子。细胞外的鈣離子则負責維持細胞膜內外的電位差，合成蛋白质，並在成骨作用中扮演關鍵角色。"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/abstract","Calcium (eingedeutscht Kalzium geschrieben) ist ein chemisches Element mit dem Elementsymbol Ca und der Ordnungszahl 20. Im Periodensystem steht es in der zweiten Hauptgruppe, bzw. der 2. IUPAC-Gruppe und zählt daher zu den Erdalkalimetallen. Die Schreibweise Calcium entspricht der IUPAC-Norm und gilt als fachsprachlich. Elementares Calcium ist ein glänzendes, silberweißes Metall. In der Erdhülle ist es, auf den Massenanteil (ppmw) bezogen, nach Sauerstoff, Silicium, Aluminium und Eisen das fünfthäufigste Element. Aufgrund seiner starken Reaktivität kommt es nur chemisch gebunden als Bestandteil von Mineralien vor. Zu diesen gehören z. B. Calcit, Aragonit und Dolomit in Kalkstein, Marmor und Kreide sowie Gips (Calciumsulfat). Hydroxylapatit (Calciumphosphat) ist ein wesentlicher Bestandteil von Knochen und Zähnen."
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/abstract","Is é an dúil cheimiceach uimhir 20. Is é an tsiombail cheimiceach a sheasann dó sna foirmlí ceimiceacha ná Ca. Ceann de na miotail chré-alcaileacha é, agus mar sin, is miotal réasúnta bog é - níl sé chomh bog leis an luaidh, ach is féidir é a ghearradh le scian. Tá sé ar an gcúigiú dúil is líonmhaire i screamh an Domhain, de réir na maise. Tá an cailciam ar an gcúigiú hian is coitianta dá bhfuil tuaslagtha in uisce na bhfarraigí, de réir na mólarachta agus na maise i ndiaidh an tsóidiam Na+, na Cl-, an mhaignéisiam Mg2+ agus na SO42-. Riachtanas é an cailciam (nó an t-ian cailciam Ca2+) do na beothaigh, go háirithe i bhfiseolaíocht na gceall, nó nuair a bhíonn na hiain chailciam ag bogadh isteach nó amach as cíteaplasma na cille, is comhartha tábhachtach é dá lán de na próisis a bhíonn ar siúl sa chill. Cailciam atá i gcuid mhaith de na cnámha freisin. Miotal imoibríoch é an cailciam, is é sin, is dual dó dul i gcomhdhúile leis na dúile eile go réidh, agus mar sin, ní mór dul i dtuilleamaí leictrealú leis an gcailciam miotalach a bhaint as na salainn chailciam. Tiocfaidh brat ocsaíde ar an gcailciam go sciobtha má chuirtear i dteagmháil leis an aer é. Is féidir é a chur trí thine fosta, ach ní ghlacfaidh smutáin mhóra chailciam tine go furasta. Nuair a rachaidh an lasair i gcailciam, áfach, beidh sé á dhó agus bladhaire geal flannbhuí nó deargbhuí as. Imoibreoidh an miotal leis an uisce, ionas go saorfaidh sé móilíní hidrigine H2 as agus é féin ag dul isteach i bhfoirm ian Ca2+. Arís, áfach, bíonn an t-imoibriúchán seo mall go leor ag teacht i gcrann más smután mór cailciam atá i gceist, ó thagann brat hiodrocsaíde Ca(OH)2 idir an miotal agus an t-uisce, agus níl an hiodrocsaíd seo sothuaslagtha san uisce. Má chuirtear púdar cailciam san uisce, áfach, beidh an t-imoibriúchán i bhfad níos fíochmhaire. Bíonn na salainn chailciam sothuaslagtha san uisce. Is eisceachtaí iad an hiodrocsaíd (an t-aol teilgthe), an tsulfáit CaSO4 (an gipseam), an charbónáit CaCO3 (an aolchloch) agus na fosfáití. Tá ceithre iseatóp cobhsaí ag an gcailciam, mar atá, cailciam 40 (96.941 % de chailciam an dúlra), cailciam a 42 (0.647 %), cailciam a 43 (0.135 %), agus cailciam a 44 (2.086 %). Thairis sin, tá dhá iseatóp nádúrtha radaighníomhacha ann, agus iad chomh fadsaolach is gur féidir neamhshuim a dhéanamh den radaighníomhaíocht sin: cailciam a 46 (0.004 %) agus cailciam a 48 (0.187 %). Tá iarsmaí de chailciam a 41 sa dúlra freisin. Is iseatóp cosmaigineach é, is é sin, is í an radaíocht chosmach (an radaíocht ón spás) a chruthaíonn é: nuair a bhuaileann na neodróin ón spás faoi núicléis chailciam 40, faightear cailciam a 41. Iseatóp radaighníomhach é, agus é 103,000 bliain ar leathré. Tá fiche neodrón agus fiche prótón i núicléas chailciam 40, agus is í an núiclíd chobhsaí is troime a bhfuil an líon céanna neodrón agus prótón inti. Is í an uimhir ocsaídiúcháin a bhíonn ag an gcailciam sa chuid is mó de na comhdhúile ná +2, cé gur tháinig na ceimiceoirí ar chúpla comhdhúil ina bhfuil an uimhir ocsaídiúcháin +1 aige. Salainn nó comhdhúile ianacha iad na comhdhúile cailciam, agus bíonn úsáid phraiticiúil iontu go minic. 
* Úsáidtear an charbónáit chailciam CaCO3 i ndéantús na soiminte agus an mhoirtéil, mar shampla. 
* Is féidir tuaslagán na hiodrocsaíde cailciam Ca(OH)2 (aoluisce) a úsáid leis an dé-ocsaíd charbóin a aithint san uisce. 
* Úsáidtear an arsanáit chailciam Ca3(AsO4)2 mar fheithidnimh. 
* Is í an chairbíd chailciam CaC2 amhábhar na haicéitiléine (na h) a úsáidtear i dtáthú na miotal. 
* Cuirtear clóiríd chailciam CaCl2 ar na bóithre leis an leac oighir a ghlanadh díobh. Cuid nádúrtha den cholainn daonna iad na hiain chailciam, agus mar sin, is ar éigean is féidir bás a fháil le nimhiú cailciam. Is iad na clocha duáin an priacal is mó a théann le ródháileog chailciam, ach is féidir do na clocha sin cliseadh na nduán a tharraingt ina ndiaidh má fhásann siad rómhór. Scéal eile go bhfuil an miotal cailciam féin dainséarach go leor, agus an claonadh chun imoibriúcháin atá ann. Má théann an cailciam i dteagmháil leis na comhdhúile bithcheimiceacha íogaire i gcolainn an duine, cuirfidh sé ó mhaith iad go hiomlán, nó gallúnóidh sé an tsaill agus leachtóidh sé na próitéiní. (Le fírinne baintear úsáid as an miotal cailciam le draenacha a oscailt ar an gcúis chéanna: leachtóidh sé na ruainní gruaige a bhíonn ag blocáil draenacha.) Má shlogtar miotal cailciam, déanfaidh sé dochar tromchúiseach don bhéal, don éasafagas agus don ghoile, agus is minic nach bhfuil an dochar sin inleigheasta ar aon nós."
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/abstract","Calcium is a chemical element with the symbol Ca and atomic number 20. As an alkaline earth metal, calcium is a reactive metal that forms a dark oxide-nitride layer when exposed to air. Its physical and chemical properties are most similar to its heavier homologues strontium and barium. It is the fifth most abundant element in Earth's crust, and the third most abundant metal, after iron and aluminium. The most common calcium compound on Earth is calcium carbonate, found in limestone and the fossilised remnants of early sea life; gypsum, anhydrite, fluorite, and apatite are also sources of calcium. The name derives from Latin calx ""lime"", which was obtained from heating limestone. Some calcium compounds were known to the ancients, though their chemistry was unknown until the seventeenth century. Pure calcium was isolated in 1808 via electrolysis of its oxide by Humphry Davy, who named the element. Calcium compounds are widely used in many industries: in foods and pharmaceuticals for calcium supplementation, in the paper industry as bleaches, as components in cement and electrical insulators, and in the manufacture of soaps. On the other hand, the metal in pure form has few applications due to its high reactivity; still, in small quantities it is often used as an alloying component in steelmaking, and sometimes, as a calcium–lead alloy, in making automotive batteries. Calcium is the most abundant metal and the fifth-most abundant element in the human body. As electrolytes, calcium ions (Ca2+) play a vital role in the physiological and biochemical processes of organisms and cells: in signal transduction pathways where they act as a second messenger; in neurotransmitter release from neurons; in contraction of all muscle cell types; as cofactors in many enzymes; and in fertilization. Calcium ions outside cells are important for maintaining the potential difference across excitable cell membranes, protein synthesis, and bone formation."
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/abstract","Le calcium est l'élément chimique de numéro atomique 20, de symbole Ca. C'est un métal alcalino-terreux gris-blanc et assez dur. Il n'existe pas à l'état de corps pur dans la nature. C'est le cinquième élément le plus abondant de la croûte terrestre (plus de 3 %). Il est vital pour de nombreuses espèces : formation des os, des dents et des coquilles (il compose 1 à 2 % du poids du corps humain d'un adulte). Le calcium joue également un rôle très important en physiologie cellulaire, tout en étant un poison cellulaire au-delà d'une certaine dose."
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/abstract","Wapń (Ca, łac. calcium; nazwa ta pochodzi od łacińskiego rzeczownika calx – wapno, co oznacza więc „metal z wapna”) – pierwiastek chemiczny z grupy berylowców (metali ziem alkalicznych) w układzie okresowym."
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/abstract","Kalsium atau zat kapur adalah sebuah elemen kimia dengan simbol Ca dan nomor atom 20. Mempunyai massa atom 40.078 amu. Kalsium merupakan salah satu logam alkali tanah, dan merupakan elemen kelima terbanyak di bumi. Kalsium juga merupakan ion kelima terbanyak di air laut dilihat dari segi molaritas dan massanya, setelah natrium, klorida, magnesium, dan sulfat. Kalsium merupakan unsur logam kelima yang paling melimpah dalam tubuh manusia. Sebagai elektrolit, ion kalsium memainkan peran penting dalam proses fisiologis dan biokimia organisme maupun sel. Adapun pada jalur transduksi sinyal, kalsium bertindak sebagai pembawa pesan kedua. Kalsium juga berperan dalam pelepasan neurotransmitter dari neuron. Unsur ini memiliki peran dalam kontraksi semua jenis sel otot dan sebagai kofaktor dalam banyak enzim, serta berperan dalam pembuahan. Ion kalsium yang berada di luar sel berfungsi untuk mempertahankan perbedaan potensial melintasi membran sel, sintesis protein, dan pembentukan tulang."
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/abstract","Ка́льций (химический символ — Ca, от лат. Calcium) — химический элемент 2-й группы (по устаревшей классификации — главной подгруппы второй группы, IIA), четвёртого периода периодической системы химических элементов Д. И. Менделеева, с атомным номером 20. Простое вещество кальций — это умеренно твёрдый, очень лёгкий химически активный щёлочноземельный металл серебристо-белого цвета. Впервые получен в чистом виде Г. Дэви в 1808 году. Кальций относится к числу жизненно важных элементов для организмов."
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/abstract","カルシウム（新ラテン語: calcium、英: calcium [ˈkælsiəm]）は、原子番号20番の元素である。元素記号はCa。原子量は40.08。第2族元素、アルカリ土類金属、金属元素のひとつ。"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/abstract","Kalcium är ett metalliskt grundämne som har atomnummer 20 och kemiskt tecken Ca. Kalcium, som tillhör gruppen alkaliska jordartsmetaller, är ett av de vanligaste ämnena i jordskorpan. Kalcium är viktigt för alla levande organismer och är den vanligaste metallen i en del djur. Rent metalliskt kalcium reagerar med luftfuktigheten så att ett vitt lager av kalciumhydroxid bildas på ytan. I reaktionen bildas vätgas."
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/abstract","El calci és l'element químic de símbol Ca i nombre atòmic 20. Igual que els altres metalls alcalinoterris, és un metall reactiu que forma una capa d'òxid-nitrur de color fosc en ser exposat a l'aire. Les seves propietats físiques i químiques són similars a les dels seus homòlegs més pesants, l'estronci i el bari. Es tracta del cinquè element més abundant a l'escorça terrestre i el tercer metall més abundant, després del ferro i l'alumini. El compost de calci més comú a la Terra és el carbonat de calci, que es pot trobar en la pedra calcària i les restes fòssils d'organismes marins primitius. Entre les altres fonts de calci hi ha el guix, l'anhidrita, la fluorita i l'apatita. El seu nom deriva de calx, el nom llatí de la calç, que s'obtenia escalfant la pedra calcària. Malgrat que a l'edat antiga ja es coneixien diversos compostos de calci, les seves propietats químiques no es posaren en clar fins al segle xvii. El 1808, Humphry Davy obtingué calci pur mitjançant l'electròlisi del seu òxid i batejà l'element. Els compostos de calci tenen un ús molt ampli en nombroses indústries: com a en el sector alimentari i farmacèutic, com a agent de blanqueig en la , com a component del ciment i els aïlladors elèctrics i en la fabricació de sabó. És un element essencial per a la vida. Es calcula que entre un 1,5% i un 2% del pes d'una persona és calci, del qual el 99% es troba en els ossos i la resta en teixits i fluids corporals intervenint en el metabolisme cel·lular. En la parla vulgar s'utilitza la veu calci per a referir-se a les seves sals (v.g., 'aquesta aigua té molt calci; en les canonades es diposita molt calci, etc.)"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/property/containerOnly","yes"
"http://dbpedia.org/resource/Calcium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Element"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.springernature.com/scigraph/things/subjects/calcium-and-vitamin-d"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.springernature.com/scigraph/things/subjects/calcium"
"http://dbpedia.org/resource/Calcium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calcium?oldid=1123934958&ns=0"
"http://dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageLength",47431
"http://dbpedia.org/resource/Calcium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calcium"
