"subject","predicate","object"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/abstract","Henry McCarty, ospetsuagoa Billy the Kid (""Billy Haurra"") ezizenaz (New York, New York, 1859ko azaroaren 23a - Fort Summer, Mexiko Berria1881ko uztailaren 14a), Henry Antrim eta William H. Bonney ezizenaz ere ezagutzen, estatubatuar legez kanpoko bidelapur eta tiratzailea zen. Ia bere bizi osoz nagusiki zaldi eta ganadu lapurketan jardun zuen, horregatik sarritan ihesari eman beharrean aurkitu zen. Kondairaren arabera New Yorken jaio omen zen, halere honi buruzko froga zehatzik ez dago. Bere bizian zehar hainbat izen erabili zituen, hauen artean William H. Bonney, Henry McCarty eta Kid Antrim. Hogeita bat gizonen hilketen arduradun egiten zuten, halere hauetako bederatzien erailketetan esku hartu zuela besterik ezin izan da frogatu, hauetatik bostetan Billyk beste gizonen laguntzaz parte hartutako tiroketetan izan ziren (hortaz, ezin liteke jakin hilketen egilea bera edo bere ingurukoak izan ziren), bi beronen defentsan eta beste bi bere espetxeko ihesaldietan zehar."
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/abstract","William ""Billy the Kid"" Bonney (pseudónimo de William Henry McCarty; 23 de novembro de 1859 — 14 de julho de 1881) foi um pistoleiro e ladrão de gado e de cavalos norte-americano. Antes de se tornar um conhecido fora-da-lei participou da Guerra do Condado de Lincoln, no Novo México. Era membro do Reguladores de Lincoln, grupo de delegados que buscava vingança pela morte do seu patrão, John Henry Tunstall. Também era conhecido pelo nome de Henry Antrim. Segundo uma famosa lenda, Billy teria matado vinte e um homens, exatamente o mesmo número de anos que o fora da lei viveu. No entanto registros e relatos históricos contabilizam apenas quatro. Esta lenda teve origem no seu obituário, publicado pelo jornal sensacionalista Santa Fe Weekly Democrat em 21 de julho de 1881. O jornal informava erroneamente que o pistoleiro que matou um homem para cada ano de vida, havia sido encontrado e consequentemente morto pelo Xerife de Lincoln Pat Garrett."
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/abstract","William H. Bonney, känd som Billy the Kid, född som William Henry McCarty, Jr. (förmodat) 23 november 1859 i New York i New York, död 14 juli 1881 i Fort Sumner i New Mexico, var Vilda Västerns kanske mest beryktade laglöse. Man har inte funnit några dokument eller annat som kunnat styrka Billy the Kids faktiska födelsedatum."
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/abstract","빌리 더 키드(Billy the Kid, 1859년 11월 23일 ~ 1881년 7월 14일)는 미국 서부 개척 시대 당시 뉴멕시코 준주에서 활동한 전설적인 무법자이다. 본명은 윌리엄 헨리 맥카티 주니어(William Henry McCarty, Jr.)이지만 윌리엄 H. 보니(William H. Bonney) 또는 헨리 앤트림(Henry Antrim)이라는 가명을 사용하기도 했다. 또한 빌리 및 더 키드 역시 그의 별명이었다. 뉴욕에서 태어나 캔자스주로 이주하였고 ,아버지가 죽자 다시 뉴멕시코 준주에 가서 살았다. 이후 애리조나 준주로 거주지를 옮겼으며, 1875년 첫 범죄를 저질러 체포되었지만 이틀 뒤 탈출에 성공하였다. 그 뒤 뉴멕시코 준주에서 벌어진 에 참여했으며, 1878년 링컨 군의 보안관을 포함해 3명을 살해하였다. 이후 1880년 보안관 에게 체포되어 교수형 판결을 받았으나 1881년 다시 탈옥하였고, 두어 달 뒤 팻 거럿에 의해 사살되어 뉴멕시코주 포트 서머에 매장되었다. 그가 죽은 이후 그에 대한 많은 전기가 출판되었고 영화나 음악에서도 소재로 사용되었다."
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/abstract","亨利·麥卡蒂（英語：Henry McCarty，1859年11月23日？－1881年7月14日），又名比利小子（Billy the Kid），此外也使用過化名威廉·H·邦尼（William H. Bonney），是美國舊西部的法外之徒和槍手，曾殺死了8個男人，後來他在21歲時被槍殺而死。他也參與過新墨西哥州的，其間據稱他犯過三宗謀殺案。 麥卡蒂（或邦尼，他在最惡名昭彰的時期經常使用這個名字）是一個藍眼、約173至175公分、皮膚光滑、門牙突出的男性。據稱他在多數時候是相當友善與優雅的。甚至有許多人用「如貓般輕盈」形容他。而他的優雅外觀與他的狡猾、以及用槍天賦，也賦予了他「惡名昭彰的歹徒」與「深受愛戴的人民英雄」兩種完全不同的形象。"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/abstract","الولد بيلي (بالإنجليزية: Billy the Kid)‏ أو هنري مكارتي (23 نوفمبر 1859 - 14 يوليو 1881) الشهير باسم الولد بيلي كما عرف أيضاً باسم هنري انتريم وويليام هاريسون بوني. كان بيلي أمريكياً مسلحاً خارجاً عن القانون شارك في ، هذا وقد اشتهر بقتله 21 رجل أي بمعدل رجل واحد لكل سنة من حياته. كان طوله ما يعادل متر ونصف، له عينان زرقاوان وخدود ناعمة كما كانت أسنانه بارزة. وصف بأنه رجل لطيف ووسيم في بعض الأوقات، لكنه وصف أيضا بأنه عصبي المزاج وعنيد مما جعله رجلاً خطيراً ماكراً إضافة إلى كونه يجيد استخدام السلاح، كثيراً ما عرف عنه ارتدائه للقبعة المكسيكية ذات الشريط الأخضر. لم يكن بيلي معروفاً عندما كان على قيد الحياة، ولكن بعد سنة من مماته جعل منه مدير الشرطة بات غاريت - والذي كان قد قتله بنفسه - جعل منه أسطورة عندما ألف عنه كتاباً مثيراً للدهشة سمّاه الحياة الأصيلة للولد بيلي ومنها أصبح الولد بيلي رمزاً عند الغرب الأمريكي."
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/abstract","Henry McCarty (23 de novembre de 1859 - 14 de juliol de 1881), més conegut per Billy el Nen (Billy the Kid, en anglès) fou un bandit del Far West nord-americà que es va dedicar principalment al robatori de cavalls i bestiar vacum. També va emprar els malnoms Henry Antrim, William H. Bonney i Kid Antrim. El seu aspecte jovenívol, la seva precocitat en l'ofici i el fet que morís amb només 21 anys expliquen prou bé el fet que se'l conegués com el Noi o el Nen. La llegenda diu que havia nascut a Nova York, però no n'hi ha proves. Se'l va acusar d'haver matat 21 homes, un per cada any que va viure, tot i que només se li van poder provar 9 homicidis (dels quals, però, 5 en enfrontaments en grup, on no és possible saber amb seguretat qui va encertar el tret mortal; 2 més en defensa pròpia; i els altres 2 durant una de les seves fugides de la presó)."
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/abstract","William Henry McCarthy, más conocido como Billy the Kid o Billy el Niño (17 de septiembre de 1859-14 de julio de 1881), fue un vaquero estadounidense que acabó creando una leyenda al convertirse en forajido.A lo largo de su corta vida utilizó distintos nombres, como William H. Bonney, Henry Antrim o Henry McCarthy. Llegó al condado de Lincoln en el estado de Nuevo México donde vivió únicamente cuatro años, comenzando por ser vaquero y acabando por ser uno de los pistoleros más famosos del territorio. Se le consideró responsable de la muerte de veintiún hombres, aunque sólo se han probado nueve de ellas, de las cuales cinco ocurrieron en tiroteos en los que intervinieron otros hombres junto a él (por lo que no se sabe si fue autor o no de dichas muertes), dos en defensa propia, y otras dos durante una de sus fugas de la cárcel."
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/abstract","Henry McCarty (23-an de novembro 1859 – 14-an de julio 1881), pli bone konata kiel Billy the Kid (Vilĉjo la Bubo), sed li uzis ankaŭ la nomojn William Antrim kaj William Harrison Bonney. Li estis fifama eksterleĝulo, kiu vivtenis sin per forrabo de ĉevaloj kaj bovoj."
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/abstract","Billy the Kid, all'anagrafe William H Bonney (New York, 23 novembre 1859 – Fort Sumner, 14 luglio 1881), è stato un pistolero e criminale statunitense. Entrato nell'immaginario collettivo come uno dei più famosi pistoleri del Far West, è divenuto altresì un'icona della ribellione adolescenziale e dell'anti conformismo. Ispiratore di innumerevoli rappresentazioni nei mass media e nelle arti, nelle quali è stato raffigurato sia come un freddo assassino che come un eroe che lotta per la giustizia, si ipotizza che abbia ucciso almeno ventisette uomini prima di essere ucciso, all'età di ventun anni, dallo sceriffo Pat Garrett. Relativamente sconosciuto per la maggior parte della sua vita, divenne una sorta di leggenda vivente nel 1881 quando il governatore del Nuovo Messico Lew Wallace pose una taglia sulla sua testa e alcuni giornali come il Las Vegas Gazette e il New York Sun cominciarono a narrarne le gesta, prima di divenire famigerato in tutti gli Stati Uniti d'America. Dopo la sua morte furono scritte varie biografie e, come successo anche con altri pistoleri dell'epoca, la fantasia popolare ha infarcito la sua figura di elementi inventati."
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/abstract","Уильям Генри Маккарти (англ. William Henry McCarty, 17 сентября (или 23 ноября) 1859 — 14 июля 1881), известен как Билли Кид (англ. Billy the Kid, дословно Малыш Билли) — американский ганфайтер, который убил восемь человек и сам был убит в возрасте 21 года. Также был известен под псевдонимами Кид Антрим (англ. Kid Antrim), Генри Антрим (англ. Henry Antrim) и Уильям Гаррисон Бонни (англ. William Harrison Bonney). Маккарти осиротел в 14 лет. Его первый арест был за кражу еды в конце 1875 года, когда ему было 16 лет. Десять дней спустя он ограбил китайскую прачечную и был снова арестован, но вскоре после этого он сбежал. Он бежал из территории Нью-Мехико в Аризону, что сделало его и преступником, и федеральным беглецом. В 1877 году Маккарти начал называть себя «Уильямом Бонни». В двух разных версиях плаката разыскиваемого от 23 сентября 1875 года его называют «Уильям Райт, более известный как Билли Малыш». После убийства кузнеца во время ссоры в августе 1877 года Маккарти стал разыскиваемым человеком в Аризоне и вернулся в Нью-Мексико, где он присоединился к группе скотоводов. Он стал широко известен в регионе, когда присоединился к регуляторам и принял участие в войне в округе Линкольн в 1878 году. Маккарти и двум другим регуляторам позднее было предъявлено обвинение в убийстве трёх человек, в том числе шерифа округа Линкольн Уильям Дж. Брейди и одного из его заместителей. Слава Маккарти выросла в декабре 1880 года, когда в «Las Vegas Gazette» в Лас-Вегасе (шт. Нью-Мексико), и «The Sun» в Нью-Йорке появились рассказы о его преступлениях. Шериф Пэт Гарретт арестовал Маккарти позже в этом месяце. В апреле 1881 года Маккарти предстал перед судом и был осуждён за убийство Брэди и был приговорён к повешению в мае того же года. Он сбежал из тюрьмы 28 апреля, убив двух заместителей шерифа и избегая задержания более двух месяцев. 14 июля 1881 года Гарретт застрелил 21-летнего Маккарти в Форт-Самнере. В течение следующих десятилетий росли легенды о том, что Маккарти выжил, и многие люди утверждали, что они и есть тот Маккарти. Малыш Билли остаётся одной из самых известных фигур той эпохи, и его жизнь и образ часто драматизировались в западной народной культуре."
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/abstract","William Henry McCarty, alias William H. Bonney, alias Kid Antrim, alias Billy the Kid (New York, 23 november 1859 – Fort Sumner (New Mexico), 14 juli 1881) was een crimineel uit het Amerikaanse Wilde Westen. Samen met onder anderen Jesse James, Calamity Jane en Butch Cassidy is hij uitgegroeid tot een van de meest legendarische revolverhelden uit het Wilde Westen. Volgens de overlevering vermoordde hij 21 mensen alvorens hij in 1881 op 21-jarige leeftijd zelf werd doodgeschoten door sheriff Pat Garrett. Zijn eerste moord zou The Kid gepleegd hebben toen hij twaalf jaar oud was.Overigens zijn maar vier van deze moorden daadwerkelijk bewezen; Frank Cahill schoot hij in de maag uit zelfverdediging naar aanleiding van pesterijen, Joe Grant werd in een saloon door The Kid in zijn kin geschoten nadat Grant probeerde hem te slim af te zijn, en hulpsheriffs James W. Bell en Bob Ollinger werden doodgeschoten tijdens een ontsnapping uit de gevangenis van Lincoln. The Kid was ook betrokken bij de moord op sheriff William Brady en deputy George Hindman, die hij samen met vijf anderen uit een hinderlaag neerschoot. Voor alle andere moorden die aan The Kid toegeschreven worden, is zijn betrokkenheid nooit onomstotelijk vastgesteld, al is het zeer waarschijnlijk dat hij erbij betrokken was. Billy the Kid was tijdens zijn leven al een legende en de kranten schreven met regelmaat over zijn daden. In 1881 kreeg hij grote bekendheid nadat gouverneur Lew Wallace een prijs op zijn hoofd zette. Naast zijn moordlustige reputatie was hij ook befaamd om zijn koelbloedigheid in penibele situaties en zijn ontsnappingen uit gevangenissen."
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/abstract","Meirleach Gael-Mheiriceánach i rith an tIarthar Fiáin sa Stáit Aontaithe ab ea Billy the Kid nó William H. Bonney a rugadh Henry McCarty in 1859 i Nua Eabharc agus fuair bás ar an 14 Iúil, 1881."
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/abstract","ビリー・ザ・キッド（Billy the Kid、本名：ウィリアム・ヘンリー・マッカーティ・ジュニア（William Henry McCarty, Jr.）、1859年11月23日？ - 1881年7月14日） は、アメリカ合衆国・西部開拓時代のアウトロー、強盗。 21歳で射殺されて生涯を終えるまでに、8人を殺した。後世に弱きを助け強きをくじく義賊として創作で伝説的に描かれたことで、西部劇の英雄として人気がある。"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/abstract","Billy Kid, Billy the Kid, właśc. William Bonney lub Wiliam Henry McCarty (ur. prawdopodobnie 17 września 1859 w Nowym Jorku, zm. 14 lipca 1881 w Fort Sumner) – amerykański rewolwerowiec, jeden z najsłynniejszych przestępców Dzikiego Zachodu. Uczestnik osławionej – członek frakcji Regulatorów. Oskarżany był o zabójstwo 21 osób, co nie znalazło jednak potwierdzenia (nie licząc Indian i Meksykanów), jako że legendy na temat Kida krążyły po całym Zachodzie już za jego życia. Napadał w pięciu miejscach jednocześnie, w ciągu doby przemierzał sto mil konno. Na rycinach z epoki ukazywano go z dwiema prawymi rękami – symbolem doskonałego rewolwerowca, choć strzelcem był raczej przeciętnym.Zastrzelony w Fort Sumner przez szeryfa Pata Garretta w 1881. Wśród tylu sprzecznych informacji trudno odróżnić prawdę od fałszu. Kłopoty zaczynają się już przy ustaleniu daty urodzin. Podana wyżej znajduje po prostu najwięcej potwierdzeń. Podobne problemy są z nazwiskiem Kida. On sam używał pseudonimów takich jak: Henry Antrim, William Antrim, Kid Antrim – Antrim to nazwisko ojczyma. Czasami w literaturze występuje nazwisko Harrigan, ale nie ma ono potwierdzenia w dokumentach. Nazwisko Bonney to panieńskie nazwisko matki Kida, zaś McCarty pojawia się w dokumentach dotyczących jego dzieciństwa."
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/abstract","Henry McCarty (1859 – 14 Juli 1881), yang juga dikenal sebagai William H. Bonney, dan lebih dikenal sebagai Billy the Kid, adalah seorang asal Amerika yang ikut serta dalam di New Mexico. Ia dikenal karena membunuh delapan orang, sebelum dia akhirnya ditembak dan dibunuh pada usia 21 tahun. Dia juga terlibat dalam Perang Lincoln County di New Mexico, di mana dia diduga melakukan tiga pembunuhan. McCarty menjadi yatim piatu pada usia 14 tahun. Penangkapan pertamanya adalah karena mencuri makanan, pada usia 16 tahun, pada akhir tahun 1875. Sepuluh hari kemudian Henry McCarty hukum membantu seorang petugas jalanan lokal yang dikenal sebagai ""Sombrero Jack"" dalam mencuri pakaian dari binatu Cina. Henry menyembunyikan jarahan di rumah kosnya, tetapi ditangkap setelah pemiliknya menyerahkannya ke sheriff. Kejahatan itu hanya membawa hukuman ringan, tetapi bukannya menghadapi hukuman, pemuda kurus itu melarikan diri dari penjara dengan mengayunkan cerobong asap. McCarty kemudian meninggalkan kota dan memulai karier sebagai peternak keliling, penjudi dan anggota geng. Dia menjadi berguna dengan senapan Winchester dan revolver Colt, dan pada Agustus 1877 dia membunuh orang pertamanya selama perselisihan di sebuah bar Arizona. Pada tahun yang sama, dia mengadopsi alias ""William H. Bonney"" dan dikenal sebagai ""Billy the Kid"" atau hanya ""The Kid"". McCarty juga membunuh seorang pandai besi selama pertengkaran pada Agustus 1877. McCarty pertama kali mendapatkan reputasinya sebagai penembak jitu pada tahun 1878, ketika dia berpartisipasi dalam perang perbatasan berdarah di Lincoln County, New Mexico. Konflik tersebut berpusat pada persaingan bisnis antara peternak kelahiran Inggris John Tunstall dan sepasang taipan Irlandia bernama James Dolan dan Lawrence Murphy. Pakaian Dolan dan Murphy — dikenal sebagai ""The House"" —telah lama memegang monopoli atas perdagangan barang kering dan ternak di Lincoln County. Ketika mereka mencoba mengintimidasi operasi baru Tunstall, orang Inggris itu meminta McCarty dan beberapa pria bersenjata lainnya untuk melindungi propertinya. Ketegangan akhirnya memuncak pada Februari 1878, ketika Tunstall dibunuh oleh pagar betis yang diorganisir oleh Sheriff William Brady, seorang pendukung The House. Setelah kematian Tunstall, McCarty dan beberapa mantan karyawan lainnya mengatur diri mereka sendiri menjadi sebuah kelompok main hakim sendiri yang disebut ""The Regulators"" dan bersumpah akan membalas dendam. Dalam apa yang kemudian dikenal sebagai ""Perang Lincoln County,"" para Regulator membunuh Sheriff Brady dan menghabiskan beberapa bulan berikutnya untuk menembaknya dengan pasukan The House. Pada Juli 1878, perseteruan itu mencapai klimaksnya dengan baku tembak lima hari yang mematikan di kota Lincoln, setelah itu para Regulator dibubarkan dan kedua belah pihak menandatangani perjanjian damai yang tipis. McCarty meninggalkan perang dengan reputasi sebagai salah satu pria bersenjata paling terampil di Barat, tetapi dia tetap dicari karena pembunuhan Sheriff Brady. Dia akan menghabiskan sisa hidupnya dalam pelarian dari otoritas. Kemasyhuran McCarty meningkat pada bulan Desember 1880 ketika Las Vegas Gazette di Las Vegas, New Mexico, dan The Sun di New York City memuat cerita tentang kejahatannya. Sheriff Pat Garrett menangkap McCarty akhir bulan itu. Pada bulan April 1881, McCarty diadili dan dihukum atas pembunuhan Brady, dan dijatuhi hukuman gantung pada Mei tahun itu. Dia melarikan diri dari penjara pada 28 April, menewaskan dua deputi sheriff dalam prosesnya dan menghindari penangkapan selama lebih dari dua bulan. Garrett menembak dan membunuh McCarty, berusia 21 tahun, di Fort Sumner pada 14 Juli 1881. Selama dekade berikutnya, legenda berkembang bahwa McCarty selamat, dan sejumlah pria mengaku sebagai dia. [7] Billy the Kid tetap menjadi salah satu tokoh paling terkenal dari zaman itu, yang kehidupan dan kemiripannya sering didramatisasi dalam budaya populer Barat."
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/abstract","Billy the Kid, parfois francisé Billy le Kid, est un célèbre hors-la-loi de l'Ouest américain. Son nom d'état civil présumé est William Henry McCarty (ou William Henry Bonney). Sa date de naissance est incertaine, certains auteurs avançant la date du 23 novembre 1859 à New York, mais aucune preuve n'atteste de cela. Il est mort le 14 juillet 1881 à Fort Sumner (Territoire du Nouveau-Mexique). La plupart des éléments qui concernent sa vie et sa mort sont assez controversés et obscurs, car issus de livres romancés, de biographies contradictoires et de témoignages erronés ou sans fondement. Connu sous plusieurs pseudonymes (William Harrison Bonney, Henry Antrim, Kid Antrim, William Antrim), il fut un bandit et un meurtrier du XIXe siècle, dont les faits d'armes sont entrés dans la légende. Il a notamment participé à la guerre du comté de Lincoln. En tant que bandit, il est réputé pour avoir tué 21 hommes, un pour chaque année de sa vie. Mais cela semble avoir été exagéré et il n'aurait été responsable finalement que de la mort de neuf personnes (quatre seul et cinq au sein d'une bande). Juvénile (d'où son surnom de Kid : gamin), Billy possède une personnalité attachante, mais également une attitude colérique, et selon certaines sources, des qualités supérieures dans le maniement d'armes à feu. Il fut abattu par le shérif du comté de Lincoln, Pat Garrett, à Fort Sumner en 1881, qui publia par la suite le livre populaire intitulé The Authentic Life of Billy The Kid. Le « Kid » entre alors dans la légende."
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/abstract","Billy the Kid (born Henry McCarty; September 17 or November 23, 1859 – July 14, 1881), also known by the pseudonym William H. Bonney, was an outlaw and gunfighter of the American Old West, who killed eight men before he was shot and killed at the age of 21. He also fought in New Mexico's Lincoln County War, during which he allegedly committed three murders. McCarty was orphaned at the age of 15. His first arrest was for stealing food at the age of 16 in 1875. Ten days later, he robbed a Chinese laundry and was arrested again but escaped shortly afterwards. He fled from New Mexico Territory into neighboring Arizona Territory, making himself both an outlaw and a federal fugitive. In 1877, he began to call himself ""William H. Bonney"". Two versions of a wanted poster dated September 23, 1875 referred to him as ""Wm. Wright, better known as Billy the Kid"". After killing a blacksmith during an altercation in August 1877, McCarty became a wanted man in Arizona and returned to New Mexico, where he joined a group of cattle rustlers. He became well known in the region when he joined the Regulators and took part in the Lincoln County War of 1878. He and two other Regulators were later charged with killing three men, including Lincoln County Sheriff William J. Brady and one of his deputies. McCarty's notoriety grew in December 1880 when the Las Vegas Gazette, in Las Vegas, New Mexico, and The Sun, in New York City, carried stories about his crimes. Sheriff Pat Garrett captured McCarty later that month. In April 1881, McCarty was tried for and convicted of Brady's murder, and was sentenced to hang in May of that year. He escaped from jail on April 28, killing two sheriff's deputies in the process, and evaded capture for more than two months. Garrett shot and killed McCarty, by then aged 21, in Fort Sumner on July 14, 1881. During the decades following his death, legends grew that McCarty had survived, and a number of men claimed to be him. Billy the Kid remains one of the most notorious figures from the era, whose life and likeness have been frequently dramatized in Western popular culture. He has been a feature of more than 50 movies and several television series."
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/abstract","Вільям Генрі Маккарті (англ. William Henry McCarty; 23 листопада 1859 р. — 14 липня 1881 р.), відомий як Біллі Кід (англ. Billy the Kid, дослівно Малюк Біллі) — американський злочинець. Також був відомий під псевдонімами Генрі Антрім і Вільям Гаррісон Бонні."
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/abstract","Henry McCarty, auch William H. Bonney, Henry Antrim oder auch Kid Antrim (* 1859 in New York oder Indiana; † 14. Juli 1881 in , New Mexico), besser bekannt als Billy the Kid, ist als Revolverheld eine der bekanntesten legendären Figuren der Westerngeschichte. Von seinen Feinden wurde Billy the Kid als Gesetzloser und Mörder bezeichnet, seinen Anhängern zufolge war er ein Kämpfer im Lincoln-County-Rinderkrieg. Die Anzahl der Morde, die ihm angelastet wurden, schwankt zwischen 9 und 21, sicher überliefert sind vier. Er wurde von Sheriff Pat Garrett aus dem Hinterhalt erschossen. Gesicherte Angaben zu seinem Leben stammen aus seinem Bekanntenkreis. Im Laufe der Jahre wurden immer neue Legenden um ihn gesponnen, nur wenige davon sind belegt. Grundsätzlich teilen sich die Biografien in zwei Lager: Entweder wird Billy the Kid als skrupelloser Mörder und unberechenbarer Revolverheld oder aber als Opfer der Umstände dargestellt. Tatsächlich ist er in einer Zeit aufgewachsen, in der Zugang zu kriminellen Gangs, Auftragskillern und anderen Gesetzlosen leicht zu finden war. Schließlich geriet er auch noch in den Mittelpunkt einer blutigen politisch-wirtschaftlichen Auseinandersetzung."
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/collapsible","true"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/deathCause","http://dbpedia.org/resource/Gunshot_wound"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/property/restingplace","Old Fort Sumner Cemetery"
"http://dbpedia.org/resource/Billy_the_Kid","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gunfighter"
"http://dbpedia.org/resource/Billy_the_Kid","http://schema.org/sameAs","http://viaf.org/viaf/84074643"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Billy_the_Kid?oldid=1123073720&ns=0"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/Person/height","170.18"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/wikiPageLength",82642
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/birthName","Henry McCarty"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/birthYear",1859-01-01
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/deathYear",1881-01-01
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/height",1.7018
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/deathCause","http://dbpedia.org/resource/Gunshot_wound"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Gambling"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Cattle_raiding"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Horse_theft"
"http://dbpedia.org/resource/Billy_the_Kid","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Billy_the_Kid__PersonFunction__1"
"http://dbpedia.org/resource/Billy_the_Kid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Billy_the_Kid"
"http://dbpedia.org/resource/Billy_the_Kid","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-104.19361114502 34.403610229492)"
