"subject","predicate","object"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/abstract","De Rooms-Katholieke Kerk is met meer dan 1,2 miljard volgelingen het grootste kerkgenootschap ter wereld. Het hoofd van de Rooms-Katholieke Kerk is de paus. Sinds 13 maart 2013 is dat paus Franciscus. Ze beroept zich op het Oude (inclusief de deuterocanonieke boeken) en het Nieuwe Testament van de Bijbel, op de katholieke traditie en op het leergezag van Rome. De Kerk heeft het verloop van de geschiedenis van de mensheid, met name in de westerse wereld, in belangrijke mate mede bepaald. Vanaf de invoering van het leenstelsel in de vroege middeleeuwen tot aan de Napoleontische tijd belichaamde ze in West-Europa behalve religieuze soms ook politieke macht. De paus, de bisschop van Rome, is ook soeverein staatshoofd van Vaticaanstad, maar zijn wereldlijke macht is beperkt."
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/abstract","Die römisch-katholische Kirche („katholisch“ von griechisch καθολικός katholikós „das Ganze betreffend, allgemein, durchgängig“) ist die größte Kirche innerhalb des Christentums. Sie umfasst, im weiteren Sinne, 24 Teilkirchen eigenen Rechts mit eigenem Ritus: einerseits die lateinische Kirche (oder Westkirche) als nach Mitgliederzahl die mit Abstand größte, zum anderen die zusammenfassend als katholische Ostkirchen bezeichneten 23 weiteren Rituskirchen. Nach anderem, beispielsweise in Österreich vorherrschenden Sprachgebrauch wird die Gesamtheit „katholische Kirche“ genannt, „römisch-katholische Kirche“ hingegen eingeschränkt auf die lateinische Kirche verwendet und den anderen, etwa „griechisch-katholischen“ oder „armenisch-katholischen“ Riten gegenübergestellt. Wie die orthodoxen Kirchen, die anglikanische Gemeinschaft und die altkatholische Kirche spendet die katholische Kirche sieben Sakramente. Unterscheidendes Merkmal ist die Anerkennung des Primats des römischen Bischofs über die Gesamtkirche. Der römisch-katholischen Kirche gehören weltweit etwa 1,36 Milliarden Mitglieder durch Taufe an (Stand: 2020). Die Kirche wird vom Papst geleitet. Seit dem 13. März 2013 ist dies Papst Franziskus als Nachfolger des zurückgetretenen deutschen Papstes Benedikt XVI."
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/abstract","Kościół katolicki, Kościół powszechny (gr. καθολικός, katholikos, powszechny) – największa na świecie chrześcijańska wspólnota wyznaniowa, głosząca zasady wiary i życia określane mianem katolicyzmu. Kościół katolicki jest jednym z trzech głównych nurtów chrześcijaństwa, obok Cerkwi prawosławnej i Kościołów protestanckich. Kościół katolicki uważany jest za jeden, święty, powszechny i apostolski Kościół założony przez Jezusa Chrystusa i jego apostołów blisko 2 tysiące lat temu. Kościół zachowuje jedność w zakresie doktryny, dopuszcza natomiast różnice w obrzędach liturgicznych oraz odrębność organizacji hierarchicznej i kanonicznej (tzw. Kościoły sui iuris). W związku z tym w Kościele katolickim wyodrębnić można dominujący pod względem liczebności Kościół łaciński (zwany również Kościołem rzymskim lub zachodnim) oraz Katolickie Kościoły wschodnie, które mimo ich liczby i różnic między sobą ujmowane są wspólnie ze względu na swą niewielką liczebność. Równość wszystkich Kościołów katolickich potwierdzono na II soborze watykańskim: (...) Kościoły, tak Wschodu, jak i Zachodu, chociaż różnią się częściowo między sobą tak zwanymi obrządkami, mianowicie liturgią, karnością kościelną i spuścizną duchową, są wszakże jednakowo poddane władzy pasterskiej Biskupa Rzymskiego (...). Dlatego Kościoły te jednakową posiadają godność i żaden z nich nie góruje nad innymi z racji obrządku. Cieszą się też tymi samymi prawami i poddane są tym samym obowiązkom. Z racji, iż Kościół rzymskokatolicki przewyższa zdecydowanie swoją liczebnością inne części Kościoła katolickiego, często błędnie – w obiegowej opinii – utożsamiany jest on z Kościołem katolickim w ogóle."
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/abstract","Gereja Katolik Roma adalah Gereja Kristen terbesar di dunia, dan diperkirakan memiliki 1.345 miliar jemaat, yakni lebih dari setengah seluruh umat Kekristenan dan seperempat dari populasi dunia. Sebagai lembaga internasional tertua dan terbesar di dunia yang masih berfungsi selama hampir dua ribu tahun, Gereja Katolik telah memainkan peran penting dalam sejarah dan perkembangan peradaban Barat. Gereja Katolik merupakan sebuah komuni (persekutuan) dari Gereja Katolik Ritus Barat (Gereja Katolik Roma) dan 23 Gereja Katolik Timur, yang membentuk 2.795 keuskupan pada 2008. Ke-24 Gereja-Gereja ini disebut sebagai gereja-gereja partikular). Gereja Partikular dengan jumlah umat terbesar dalam Gereja Katolik adalah Gereja Katolik Ritus Barat/Ritus Latin/Gereja Katolik Roma. Gereja Partikular dengan jumlah umat ke-2 terbesar dalam Gereja Katolik adalah Gereja Katolik-Yunani Ukraina. Otoritas duniawi tertinggi Gereja ini dalam perkara iman, moral dan pemerintahannya adalah Sri Paus, saat ini Paus Fransiskus, yang memegang otoritas tertinggi bersama-sama Dewan Uskup, yang diketuainya. Komunitas Katolik terdiri atas seorang pelayan-umat tertahbis (rohaniwan) dan umat awam; baik rohaniwan maupun umat awam dapat pula menjadi anggota dari komunitas-komunitas religius. Gereja ini mendefinisikan bahwa misinya adalah memberitakan Injil Yesus Kristus, memberikan pelayanan sakramen-sakramen dan melakukan karya amal. Gereja ini menjalankan program-program dan lembaga-lembaga sosial di seluruh dunia, termasuk juga sekolah-sekolah, universitas-universitas, rumah-rumah sakit, misi-misi dan perumahan, serta organisasi-organisasi seperti Catholic Relief Services, Caritas Internationalis dan Catholic Charities yang membantu kaum papa, keluarga-keluarga, orang-orang jompo, dan orang-orang sakit. Melalui suksesi apostolik, Gereja ini percaya bahwa dirinya merupakan kelanjutan dari komunitas Kristiani yang didirikan oleh Yesus dengan mentahbiskan Santo Petrus, sebuah pandangan yang juga dianut oleh banyak sejarawan. Gereja ini menetapkan doktrin-doktrinnya melalui berbagai konsili ekumenis, meneladani para rasul pertama dalam Konsili Yerusalem. Atas dasar janji-janji Yesus pada rasul-rasulNya yang tertera dalam Injil, Gereja ini percaya bahwa dia dituntun oleh Roh Kudus dan oleh karena itu terlindungi dari terjadinya kesalahan doktrin. Keyakinan-keyakinan Katolik didasarkan atas deposit iman (mencakup baik Kitab Suci maupun Tradisi Suci) yang diwarisi dari zaman Rasul-Rasul, dan yang diinterpretasi oleh Otoritas Pengajaran Gereja. Keyakinan-keyakinan tersebut terangkum dalam Kredo Nicea, dan secara resmi dirinci dalam Katekismus Gereja Katolik. Peribadatan Katolik yang formal, yang disebut liturgi, diatur oleh otoritas Gereja. Ekaristi, salah satu dari tujuh sakramen Gereja dan bagian penting dari setiap Misa Katolik atau Liturgi Suci Katolik Timur, adalah pusat dari peribadatan Katolik. Dengan sejarah yang membentang sepanjang dua ribu tahun, Gereja ini adalah salah satu lembaga tertua di dunia dan telah berperan penting dalam sejarah peradaban Barat sekurang-kurangnya sejak abad ke-4. Pada abad ke-11, sebuah perpecahan besar, yang kadang-kadang disebut Skisma Akbar, terjadi antara Kristianitas Timur dan Barat yang terutama diakibatkan oleh ketidaksepahaman mengenai primasi kepausan. Gereja-Gereja Timur yang tetap maupun yang kelak kembali menjalin persekutuan dengan Uskup Roma, Sri Paus, membentuk Gereja-Gereja Katolik Timur, dan Gereja-Gereja yang tetap berada di luar otoritas kepausan biasanya dikenal sebagai Gereja-Gereja Ortodoks Timur. Pada abad ke-16, juga sebagai tanggapan atas bangkitnya Reformasi Protestan di Eropa Barat, Gereja ini menyelenggarakan proses reformasi dan renovasi internal, yang dikenal sebagai Kontra-Reformasi. Meskipun Gereja ini menyatakan bahwa mereka adalah ""Gereja yang satu, kudus, katolik, dan apostolik,"" didirikan oleh Yesus Kristus, tempat orang dapat menemukan kepenuhan sarana keselamatan, Gereja ini pun mengakui bahwa Roh Kudus dapat menggunakan komunitas-komunitas Kristiani lainnya untuk membawa orang menuju keselamatan. Gereja ini percaya bahwa dia dipanggil oleh Roh Kudus untuk mengupayakan kesatuan antar segenap umat Kristiani, sebuah gerakan yang dikenal sebagai ekumenisme. Tantangan-tantangan modern yang dihadapi Gereja ini mencakup bangkitnya sekularisme dan penentangan terhadap sikapnya mengenai aborsi, euthanasia, kontrasepsi, dan moralitas seksual."
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/abstract","Romersk-katolska kyrkan (latin: Ecclesia Catholica Romana), även katolska kyrkan (latin: Ecclesia Catholica), är världens största kristna samfund med över 1,3 miljarder medlemmar. Som en av världens största och äldsta institutioner har den spelat en avgörande roll i västvärldens utveckling. Kyrkan leds av biskopar ledda av påven, Roms biskop. Till sin hjälp har han Kurian och kardinalerna. Nuvarande påve är Franciskus. Anhängarna, omfattande samtliga 23 självbestämmande delkyrkor i full gemenskap med påven, kallas katoliker. Katolska kyrkan anses vara grundad av Jesus Kristus under första århundradet e.Kr. Biskoparna betraktas som efterträdare till Jesu lärjungar. Påveämbetet anses instiftat av Jesus när han gav aposteln Petrus ett ansvar som ledare i apostlakretsen och därmed för kyrkan. Förutom dygder som tro, hopp och kärlek, att förkunna evangeliet och utöva barmhärtighet ingår i katolskt trosliv (så som det definierats sedan medeltiden) sju sakrament: dopet, konfirmationen, eukaristin, försoningen, de sjukas smörjelse, ordinationen och äktenskapet. Kyrkan vördar särskilt Jesu mor jungfru Maria såsom Guds moder. Utöver detta varierar betoning på teologi, doktrin och liturgi inom den största delkyrkan inom katolska kyrkan (den latinska kyrkan), östkatolska delkyrkor, samt religiösa institut och sällskap, inklusive munk- och nunneordnar. Kyrkan uppmanar till goda gärningar, såsom hjälp åt sjuka, fattiga, äldre, svaga och utsatta. Den är världens största icke-statliga förmedlare av utbildning och hälsovård, med ett världsomspännande nätverk av katolska barnhem, skolor, universitet, sjukhus och välgörenhetsorganisationer. Principerna för den katolska kyrkans verksamhet på det sociala området har formulerats i den så kallade katolska socialläran. Katolska kyrkan har både präglats av och inspirerat västerländsk filosofi, vetenskap, konst och kultur under cirka 2000 år. Under medeltiden var kyrkan den viktigaste enande kraften i Europa. Katolska kyrkan har existerat i Sverige sedan medeltiden. Den förste kände missionären var Ansgar på 800-talet, men först under 1000-talet började kyrkan på allvar slå rot i landet. Under 1500-talet reformerade kung Gustav Vasa Uppsala kyrkoprovins till det som kom att kallas Svenska kyrkan och utropade sig själv till kyrkans överhuvud. Efter en övergångsperiod proklamerade Svenska kyrkan sig själv som en luthersk kyrka. Romerska katoliker bannlystes och kriminaliserades fram till toleransediktet 1781. År 1860 avkriminaliserades konvertering av svenska medborgare till romersk-katolska kyrkan. År 1951 tilläts utträde ur Svenska kyrkan utan inträde i annat kristet samfund. År 1977 försvann det sista lagförbudet mot romersk-katolska kloster. Katolska kyrkan i Sverige företräds av Stockholms katolska stift, som formellt upprättades 1953."
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/abstract","( 이 문서는 교황의 수위권을 인정하는 교회에 관한 것입니다. 보편교회에 대해서는 가톨릭교회 (동음이의) 문서를 참고하십시오.)( 성교회는 여기로 연결됩니다. 성 교회에 대해서는 슐로스키르헤 문서를 참고하십시오.)
로마 가톨릭교회(라틴어: Ecclesia Catholica Romana, 영어: Roman Catholic Church) 또는 천주교회(天主敎會), 정식명칭 가톨릭교회(라틴어: Ecclesia Catholica, 영어: Catholic Church)는 기독교의 한 종파로, 전 세계적으로 약 13억 명 이상의 신자를 가진 세계 최대 규모의 기독교 교단이다. 세계에서 가장 오래된 기독교 종파 중의 하나로서 역사적으로 서유럽 문화에서 거대한 비중을 차지하고 있다."
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/abstract","天主教會（拉丁語：Ecclesia Catholica，希臘語：Καθολική Εκκλησία，意為「大公教會」），又稱天主教、公教會、公教，是基督宗教人數最多的或教會，以羅馬主教、即教宗為領袖，故又称羅馬天主教會、羅馬天主教、羅馬公教會、羅馬大公教會、羅馬公教。"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/abstract","La Katolika Eklezio estas la plej granda kristana eklezio en la mondo.. Ĝi konsistas el 24 proprajuraj eklezioj, kiuj ĉiuj agnoskas la episkopon de Romo, la papon, kiel posteulon de Sankta Petro kaj ĉefon de la tuta katolika episkoparo. El tiuj proprajuraj eklezioj, unu, la plej granda, nomata la Latina Eklezio, estas okcidenta; la aliaj estas orientaj. La membraro loĝas precipe en Eŭropo, Ameriko kaj Centra Afriko. La Katolika eklezio estas unu el la plej malnovaj religiaj institucioj en la mondo kaj ĝi ludis gravan rolon en la historio kaj evoluo de la okcidenta civilizo.. Scio pri la latina formo de katolikismo helpas kompreni Okcidentan Eŭropon, precipe ĝian historion, literaturon, belarton kaj kredon, ĉar tiu mondoparto ricevis fortan influon de tiu eklezio. La baza kredo de la Katolika Eklezio estas resumita en la Kredo Nicea. La baza moralo estas la Dekalogo de Moseo, komprenita laŭ la klarigoj de Jesuo Kristo en la evangelioj, kaj interpretita laŭ la tradicio de la Eklezia hierarkio. La ĉefa preĝo estas la Patro Nia, tiu kiun instruis Jesuo mem kaj kiu resumas la kristanan fidon. Unu de la plej popularaj formoj de preĝado estas la rozario. Laŭ si mem, la Katolika Eklezio estas tiu eklezio, kiun Jesuo Kristo fondis, kiel li promesis al Sankta Petro: Vi estas Petro [greke: roko], kaj sur ĉi tiu roko mi konstruos mian eklezion; kaj pordegoj de Hades ne superfortos ĝin. Mi donos al vi la ŝlosilojn de la regno de la ĉielo; kaj kion ajn vi ligos sur la tero, tio estos ligita en la ĉielo; kaj kion ajn vi malligos sur la tero, tio estos malligita en la ĉielo.(Mateo 16:18–19) Kiel posteulo de Sankta Petro, la papo havas en la episkoparo aŭtoritaton analogan al tiu de Petro en la apostolaro (la ĉefaj disĉiploj de Jesuo), kaj la eklezio, kies surtera ĉefo li estas, ekzistas sen interrompo de la tempo de Jesuo kaj konservas la veron kaj spiritan potencon de Jesuo per siaj tradicio kaj la sakramentoj. Tradicio skribita sub la apostoloj fariĝis la Nova Testamento, la kristana parto de la Biblio. Ĉi-tiu parto de tradicio estas tre grava, sed ĝi ne estas la tuto. Ekzemple, la Biblio diras malmulte eksplicite pri rito, monogamio, abortigo, dimanĉa meso, la Triunuo, Sankta Maria, ktp. Tradicio oficiale klarigita kaj difinita kiel doktrino (kutime por batali kontraŭ herezo) fariĝas dogmo. Dogmo estas difinita de la papo aŭ de koncilio (kunveno de la papo kaj episkopoj). Kiam la papo oficialege asertas dogmon, li ne povas erari, laŭ la katolika tradicio."
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/abstract","Католи́ческая це́рковь (лат. Ecclesia Catholica) — самая крупная христианская церковь в мире, насчитывающая более 1,34 миллиарда последователей. Одна из старейших религиозных институций в мире. Играла и продолжает играть важную роль в истории западной цивилизации. Отличается организационной централизацией и наибольшим числом приверженцев. Католическая церковь латинского литургического обряда, называемая Латинской церковью, вместе с 23 восточнокатолическими церквями составляют единую Католическую церковь, полагающую себя «Церковью», обладающей всей полнотой средств спасения. В русском языке термин «Римско-католическая церковь» (лат. Ecclesia Catholica Romana) обычно используют как синоним понятия «Католическая церковь», хотя в некоторых языках соответствующие термины различают. Восточнокатолические церкви используют термин Римско-католическая церковь в более узком смысле, называя им ним лишь Латинскую церковь. Во внутренних документах Католическая церковь в качестве самоназвания использует либо термин «Церковь» (с определённым артиклем в языках, имеющих его), либо «вселенская Церковь». Определяет себя 4 существенными свойствами: единством, кафоличностью, определённой апостолом Павлом (Еф. 4:4, 5), святостью и апостоличностью. Главные положения вероучения изложены в Апостольском, Никео-Цареградском и Афанасьевском символах веры, а также в декретах и канонах Ферраро-Флорентийского, Тридентского и Первого Ватиканского соборов. Обобщённая доктрина изложена в «Катехизисе Католической церкви»."
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/abstract","الكنيسة الرومانية الكاثوليكية أو الرُّومِيَّة الكَثُلِكِيَّة (باللاتينية: Ecclesia Catholica Romana) هي أكبر الكنائس المسيحية، مع ما يقرب من 1.3 مليار كاثوليكي معمّد في جميع أنحاء العالم اعتباراً من عام 2016. رأسها هو البابا أسقف روما وبحسب تقليدها الكنسي خليفة بطرس تلميذ يسوع المسيح. لقبها الرسمي هو الكنيسة المقدسة الكاثوليكية الرسولية. وباعتبارها «أقدم مؤسسة دولية تعمل باستمرار»، فقد لعبت دوراً بارزاً في تاريخ وتطور الحضارة الغربية. إلى جانب الأرثوذكسية الشرقية والبروتستانتية. تتبعها في الشرق كنائس عديدة في شراكة كاملة معها تعرف بالكنائس الكاثوليكية الشرقية. على مر القرون طورت الكنيسة الكاثوليكية منظومة لاهوتية معقدة وثبتت بنية إدارية فريدة تحكمها البابوية أقدم ملكية مطلقة مستمرة في العالم. رئيسها الحالي هو البابا فرنسيس. وتقع الإدارة المركزية للكرسي الرسولي في مدينة الفاتيكان، داخل مدينة روما في إيطاليا. يستند اللاهوت الكاثوليكي على قانون نيقية للإيمان. تعلم الكنيسة الكاثوليكية أنها كنيسة واحدة جامعة مقدسة ورسوليَّة التي أسسها يسوع المسيح، وبأن أساقفتها هم خلفاء رسل يسوع، وأن البابا هو خليفة القديس بطرس وعليه مُنح الأسبقية من قبل يسوع المسيح. وتؤكد أنها تمارس الإيمان المسيحي الأصلي، وتحتفظ بالعصمة، وتنتقل من خلال التقاليد المقدسة. تعكس الكنيسة اللاتينية، والكنائس الكاثوليكية الشرقية الثلاثة والعشرون، إلى جانب الجماعات والأوامر الرهبانية المختلفة، مجموعة متنوعة من التأكيدات اللاهوتيَّة والروحيّة في الكنيسة. من أسرارها السبعة هو سر القربان المقدس الرئيسي، والذي يُحتفل به من خلال الليتورجية في القداس. يتم تبجيل مريم العذراء في الكنيسة الكاثوليكية كثيوتوكس وملكة السماء، وتخص لها تكريماً في العقائد والإخلاصات. ويشمل تدريسها التقديس من خلال الإيمان والتبشير بالإنجيل وكذلك التعليم الاجتماعي الكاثوليكي، الذي يؤكد على الدعم التطوعي للمرضى والفقراء والمصابين من خلال أعمال الرحمة الجسدية والروحية. الكنيسة الكاثوليكية هي أكبر مؤسسة غير حكومية للتعليم والرعاية الصحية في العالم. مثلت هذه الكنيسة القوة الروحية الأساسية في تاريخ الحضارة الغربية، وتقوم الكنيسة بإدارة المدارس والجامعات والمستشفيات والملاجئ ودور العجزة حول العالم. وكوَّن الكاثوليك في بعض الأقطار التي تسكنها غالبية كاثوليكية أحزابًا سياسية قوية. وكان للكنيسة الكاثوليكية أثر كبير في تاريخ أوروبا السياسي والثقافي والأدبي والفني. لقد أثرت الكنيسة الكاثوليكية على الفلسفة والثقافة والعلوم والفن الغربي. يعيش الكاثوليك في جميع أنحاء العالم من خلال البعثات والشتات والتحولات. الدينية منذ القرن العشرين، يعيش الغالبية في نصف الكرة الجنوبي بسبب العلمنة في أوروبا، وزيادة الاضطهاد في الشرق الأوسط. تشاركت الكنيسة الكاثوليكية بالوحدة مع الكنيسة الأرثوذكسية الشرقية حتى الانشقاق بين الشرق والغرب في عام 1054، بسبب النزاع حول سلطة بابا روما، وكذلك مع الكنائس الأرثوذكسية المشرقية قبل الانشقاق الخلقيدوني في عام 451 بسبب الاختلافات في الكريستولوجيا. ونتج عن الإصلاح البروتستانتي من القرن السادس عشر انفصال الطوائف البروتستانتية."
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/abstract","Erromatar Eliza Katolikoa katolizismoan fededun kristauen adierazpen handiena da, eta mundu osoan 1.166.000.000 partaide baino gehiago zituen 2009. urtean. Kontuan izan behar da Eliza Katolikoak katolikotzat hartzen duela bere baitan bataiaturiko edonor, nahiz eta egun ez duen fede edo eliza bizitzarik, espreski Elizatik ateratzea eskatu ez badu. Apostasia izeneko prozesua egitera behartzen du. Erromatar Eliza Katolikoa da gaur egun alhan diren gobernuz kanpoko erakundeen artean zaharrena. Erromatar erlijio katolikoa nagusi den herrialdeetan, Erromatar Eliza Katolikoa Eliza izenaz da ezaguna, besterik gabe. Termino horrek ez du balio Suediaren kasuan adibidez, «Eliza» esatean eliza protestantea ulertzen baita han. Era berean, kontuan izan behar da badirela beste Eliza katoliko batzuk, hala nola Ekialdeko Eliza katolikoak; eta Eliza ortodoxoak ere katolikotzat du bere burua (katoliko izenondoa grezierazko καθολικός, katholikos hitzetik dator, eta «unibertsal» edo «orokor» esan nahi du). Vatikanoko II. Kontzilioaren ostean, indarra hartu zuten eliza izendatzeko beste kontzeptu batzuek: Jainkoaren Herria, Kristoren Sakramentua, Kristoren emaztea, Kristoren gorputza, eta abar."
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/abstract","Η Καθολική Εκκλησία, επίσης αναφερόμενη ως Ρωμαιοκαθολική Εκκλησία, είναι η πολυπληθέστερη Χριστιανική Εκκλησία στον κόσμο. Υπολογίζεται ότι ο συνολικός αριθμός των πιστών της ξεπερνά τα 1.500.000.000. Κεφαλή της Καθολικής Εκκλησίας είναι ο Πάπας, ο Επίσκοπος Ρώμης, με τωρινό τον Φραγκίσκο. Σύμφωνα με το δόγμα της, θεωρείται ως ""η Καθολική Εκκλησία, που κυβερνάται από τον διάδοχο του Αποστόλου Πέτρου, τον Πάπα, και τους επισκόπους σε κοινωνία και ένωση με την Ρωμαϊκή Έδρα""."
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/abstract","Katolická církev je největší organizovanou skupinou v křesťanství. Za svou hlavu považuje Ježíše Krista a v jejím čele stojí římský papež, považovaný katolíky za Kristova zástupce a nástupce apoštola sv. Petra, jemuž Kristus předal pastýřskou moc. Katolická církev má přibližně 1,2 miliardy věřících a skládá se z 24 relativně samostatných církví, z nichž zdaleka největší je římskokatolická církev (asi 97,5 % všech katolických věřících). Ostatních 23 katolických církví se souhrnně nazývá východní katolické církve. V České republice působí pouze římskokatolická církev, která užívá římský ritus, a řeckokatolická církev, užívající byzantský ritus. Označení „katolická“ pochází z řeckého slova katholikos, což doslovně znamená „všeobecná“ nebo „univerzální“ (latinsky universalis), tedy otevřená všem lidem z celého světa bez ohledu na jejich rasu, národnost či postavení. V tomto smyslu za katolické samy sebe považují také mnohé další křesťanské církve, i když neuznávají papežský primát nebo nemají plnou jednotu s papežem. Některé z nich dokonce používají slovo katolický v názvu, například starokatolická církev (přesněji - starokatolické církve)."
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/abstract","カトリック教会（カトリックきょうかい、ラテン語: Ecclesia Catholica）は、ローマ教皇を最高指導者として全世界に13億人以上の信徒を有するキリスト教最大の教派。その中心をローマの司教座（聖座、ローマ教皇庁）に置くことから、ローマ教会、ローマ・カトリック教会とも呼ばれる。"
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/abstract","Католи́цька Це́рква (лат. Ecclesia Catholica) — найбільша християнська церква, станом на 2018 рік — приблизно 1,3 мільярда охрещених католиків у всьому світі. На території України іноді вживається назва Ри́мська Католи́цька Це́рква (лат. Ecclesia Catholica Romana). Церква складається з 24 церков «sui iuris», тобто автономних церков «свого права». Безумовно найбільшою з «sui iuris» є Латинська церква. Над цією церквою Папа Римський здійснює повну владу, яка в інших церквах належить її предстоятелям. Тому його також називали патріархом Заходу (проте папа відмовився від цього титулу, натякаючи на протекторат над усім світом). Інші 23 церкви «sui iuris» є східними католицькими церквами, кожна з яких, якщо є досить великою, має свого патріарха або іншого головного ієрарха, який має владу над усіма єпископами цієї церкви. Найбільшими східними католицькими церквами є Українська греко-католицька церква, Сиро-Малабарська церква, Маронітська церква та Мелькітська греко-католицька церква. Як найстаріша та найбільша у світі міжнародна установа, що постійно функціонує, вона відіграла помітну роль в історії та розвитку західної цивілізації. Папа Римський, єпископ Римський (і до титулів якого також входить вікарій Ісуса Христа та наступник святого Петра), є головним пастором усієї церкви, якому довірено загальне Петрівське служіння єдности та виправлення. Міжнародною адміністрацією церкви є Святий Престол, розташований у крихітній незалежній європейській державі Ватикан у Римі, Італія, папа якої також є главою держави. Християнські вірування католицизму містяться в Нікейському Символі віри. Католицька церква вчить, що це єдина, свята, католицька та апостольська церква, заснована Ісусом Христом у його Великому дорученні, що її єпископи є наступниками Христових апостолів, а папа є наступником святого Петра, на якому першість надані Ісусом Христом. Він стверджує, що сповідує первісну християнську віру, зберігаючи безпомилковість, передану священною традицією. Латинська церква, двадцять три східно-католицькі церкви та такі інститути, як жебручий орден, та , відображають різноманітні теологічні та духовні акценти в церкві. Серед семи таїнств євхаристія є основною, яку літургійно відправляють на месі. Церква вчить, що через освячення священиком жертвенні хліб та вино стають тілом та кров’ю Христа. Діву Марію в Католицькій церкві шанують як Матір Божу і Небесну Царицю, шанують у догмах і відданостях. Його вчення включає Божественне Милосердя, освячення через віру та євангелізацію, а також католицьке соціальне вчення, яке підкреслює добровільну підтримку хворих, бідних та стражденних через тілесні та духовні діла милосердя. Католицька церква управляє тисячами католицьких шкіл, лікарень та дитячих будинків по всьому світу і є найбільшим недержавним постачальником освіти та охорони здоров'я у світі. Серед інших соціальних служб — численні благодійні та гуманітарні організації. Католицька церква вплинула на західну філософію, культуру, мистецтво, музику та науку. Католики живуть у всьому світі завдяки місіям, діаспорі та наверненням. З XX століття більшість проживає в південній півкулі через секуляризацію в Європі та посилення переслідувань на Близькому Сході. Католицька церква мала євхаристійне спілкування з Східною православною церквою аж до західно-східного розколу в 1054 р., особливо заперечуючи авторитет папи. Однак, патріарх Заходу, тобто Папа Римський, мав статус Primus inter pares ""перший серед рівних"" у Пентархії згідно з давнім тисячолітнім порядком: Рим, Константинополь, Александрія, Антіохія та Єрусалим. До Ефеського собору в 431 р. Церква Сходу також мала євхаристійне спілкування, як і Орієнтальні православні церкви до Халкідонського собору в 451 р., однак розділилися насамперед через відмінності в христології. У XVI столітті Реформація призвела до створення протестантизму. З кінця XX століття Католицьку церкву критикували за вчення про сексуальність, неможливість висвячувати жінок та розгляд справ про сексуальне насильство із залученням духовенства."
"http://dbpedia.org/resource/Catholic_Church","http://dbpedia.org/ontology/abstract","La Iglesia católica​ (en latín, Ecclesia Catholica y en griego, Καθολικὴ Ἐκκλησία) es la Iglesia cristiana más numerosa.​ Está compuesta por 24 Iglesias sui iuris: la Iglesia latina y 23 Iglesias orientales,​​​ que se encuentran en plena comunión con el papa y que en conjunto reúnen a más de 1360 millones de fieles en el mundo.​ La Iglesia católica sostiene que en ella subsiste la única Iglesia fundada por Cristo,​ encomendada al apóstol Pedro, a quien le confió su difusión y gobierno junto con los demás apóstoles.​ Por ello, se considera a sí misma como un «sacramento», un «signo e instrumento de la unión íntima con Dios y de la unidad de todo el género humano».​ La cabeza visible de la Iglesia católica es el obispo de Roma, el papa, considerado el sucesor del apóstol Pedro, quien según la tradición católica fue el primer papa.​ El papa actual es Francisco.​ La sede papal, conocida como la Santa Sede, ocupa un lugar preeminente entre las demás sedes episcopales y constituye el gobierno central de la Iglesia,​ por quien actúa y habla, y es reconocida a nivel internacional como una entidad soberana.​ Los conceptos básicos del catolicismo están expresados en el Catecismo de la Iglesia católica.​ A la Iglesia católica pertenecen todos los bautizados según sus ritos propios y que no hayan realizado un acto formal de apostasía.​ Según los datos del Anuario Pontificio de 2022 referentes al año 2020, el número de bautizados miembros de la Iglesia es de 1360 millones, alrededor del 18 % de la población mundial.​​​​ Se trata de una comunidad cristiana que se remonta a Jesucristo y a los doce apóstoles, por medio de una sucesión apostólica nunca interrumpida,​ también compartida con la Iglesia ortodoxa.​ Con dos milenios de historia, la Iglesia católica es la institución internacional más antigua del mundo​ y ha influido en la filosofía occidental, la ciencia, el arte y la cultura. Entre sus tareas se incluyen la difusión del Evangelio y la realización de obras de misericordia corporales y espirituales en atención a los enfermos, pobres y afligidos, como parte de su doctrina social conocida como Doctrina Social de la Iglesia (DSI). La Iglesia católica, de hecho, es la mayor proveedora no gubernamental de educación y servicios médicos del mundo.​"
