"subject","predicate","object"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/abstract","Die Generalversammlung der Vereinten Nationen, kurz UN-Vollversammlung (oder VN-Vollversammlung, englisch United Nations General Assembly - UNGA), ist die Vollversammlung der Mitgliedstaaten der Vereinten Nationen. Sie tritt jährlich im September am UN-Hauptquartier in New York City zusammen. Jeder Mitgliedstaat darf durch bis zu fünf Personen in einer Sitzung vertreten sein. Zum ersten Mal trat die Vollversammlung, damals mit Abgesandten aus 51 Staaten, am 10. Januar 1946 in der Londoner Westminster Central Hall zusammen. Die Generalversammlung prüft und genehmigt den Haushaltsplan der Vereinten Nationen (Art. 17 I UN-Charta). Zu ihren weiteren Aufgaben gehört die Beratung und die Annahme von empfehlenden Resolutionen. Die Generalversammlung darf sich mit praktisch jeder Frage von internationaler Bedeutung befassen, solange sie nicht gleichzeitig vom UN-Sicherheitsrat behandelt wird (Art. 12 Paragraph 1 UN-Charta). Im Gegensatz zu den Resolutionen des UN-Sicherheitsrates sind jene der UN-Generalversammlung völkerrechtlich nicht bindend, können jedoch dadurch politisches Gewicht haben, dass sie einen Entschluss einer Mehrheit der Mitgliedstaaten darstellen. Das heißt aber nicht, dass ihre Entscheidungen völkerrechtlich ohne Wirkung bleiben müssen: Die Resolutionen der UNGA können unter bestimmten Voraussetzungen zur Ausbildung von verbindlichem Völkergewohnheitsrecht beitragen. Zudem sind die Beschlüsse der UNGA, die organisationsinterne Angelegenheiten wie Verwaltungs- oder Budgetangelegenheiten (Haushaltsplan) betreffen, für das Sekretariat bindend. Um die Arbeit zu erleichtern, hat die Generalversammlung Komitees (Ausschüsse) zu verschiedenen Themen eingerichtet, die wiederum Arbeitsgruppen einberufen können."
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/property/parentOrganization","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organs"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://schema.org/sameAs","http://viaf.org/viaf/141511717"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_Nations_General_Assembly?oldid=1121703810&ns=0"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/wikiPageLength",43846
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/abbreviation","GA"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/abbreviation","AG"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/abbreviation","UNGA"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/status","Active"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/United_Nations_General_Assembly__PersonFunction__1"
"http://dbpedia.org/resource/United_Nations_General_Assembly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_Nations_General_Assembly"
