"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._F._Clauser_and_Associates"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_J._Heeger"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Lippmann"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkaido_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_F._Heck"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Houghton_(virologist)"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Monod"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Taube"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Isaac_Friedman"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Grignard"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Chain"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPCI_Paris"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Eigen"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_Stern_School_of_Business"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Milgrom"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lev_Landau"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Adelbert_Doisy"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Hounsfield"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Research_Institute"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kremer"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Spring_Harbor_Laboratory"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Axelrod"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck_Unit_for_the_Science_of_Pathogens"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baruj_Benacerraf"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Hurwicz"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Axel"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Agre"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck_Institute_of_Biophysics"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Yonath"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LIGO_Scientific_Collaboration"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Telecommunication_Laboratories"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Spencer_Gasser"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Gowland_Hopkins"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Howard_Northrop"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Biological_Laboratory"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lee_(physicist)"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Pavlov"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Maskin"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Perlmutter"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Norman_Hinshelwood"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Smoot"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Windaus"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Peter_Hansen"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_von_Euler-Chelpin"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Yoshino"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Kantorovich"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Ružička"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Western_Reserve_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Paul"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Henderson_(biologist)"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Sanger"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Pauli"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weizmann_Institute_of_Science"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Tirole"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Laurence_Millington_Synge"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_University_of_Hong_Kong"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_J._Glauber"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengt_Holmström"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Langmuir"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Francis_Hess"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengt_I._Samuelsson"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_L._Modrich"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kendrew"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukawa_Institute_for_Theoretical_Physics"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_G._Krebs"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Barry_Sharpless"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_University_of_Berlin"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_College_London"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaroslav_Heyrovský"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_von_Baeyer"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Peters_VA_Medical_Center"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Beadle"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kilby"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hooton_Taylor_Jr."
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rainwater"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goethe_University_Frankfurt"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Watson_Research_Center"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Buchner"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck_Institute_for_Medical_Research"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Rubbia"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avram_Hershko"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_Energy_Research_Establishment"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck_Institute_for_Physics"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Baptiste_Perrin"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KEK"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Perutz"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Lamb"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Modigliani"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_C._Brown"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck_Institute_of_Biochemistry"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris-Saclay_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Joliot-Curie"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Davisson"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris-Sud_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Carleton_Gajdusek"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Logsdon_Fitch"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koichi_Tanaka"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CERN"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Pasteur_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Schelling"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Molina"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebedev_Physical_Institute"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_and_Women's_Hospital"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck_Institute_for_Biophysical_Chemistry"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck_Institute_for_Coal_Research"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ehrlich"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Hitchings"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Bloch"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ehrlich_Institute"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albrecht_Kossel"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Walter_Alvarez"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_T._Lee"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_E._Varmus"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Martin_Temin"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Feringa"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMaster_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck_Institute_for_Meteorology"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_R._Herschbach"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Brent_Brigham_Hospital"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Imbens"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venki_Ramakrishnan"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Shull"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_G._Wilson"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ei-ichi_Negishi"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Geim"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Tinbergen"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Robinson_(chemist)"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Krugman"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavli_Institute_for_Theoretical_Physics"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forschungszentrum_Jülich"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Onsager"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulf_von_Euler"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Richet"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masatoshi_Koshiba"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_L._Semenza"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Hill"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tjalling_Koopmans"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Sargent"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Thouless"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sheffield"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Wineland"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_C._Tsui"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svante_Arrhenius"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Giauque"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_libre_de_Bruxelles"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hershey"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_Henri_Poincaré"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck_Institute_for_Biology"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Hassel"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Claude"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Ketterle"
