"subject","predicate","object"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Teen-Choice-Awards-2009-Logo.jpg?width=300"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/property/date",2009-08-09
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/property/host","http://dbpedia.org/resource/Jonas_Brothers"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/property/location","http://dbpedia.org/resource/Universal_Amphitheatre"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/property/location","http://dbpedia.org/resource/Universal_City,_California"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/property/main","http://dbpedia.org/resource/Teen_Choice_Awards"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/property/network","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/property/next",2010
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/property/previous",2008
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/abstract","Teen Choice Awards 2009 – rozdanie przyznawanych przez młodzież nagród z dziedziny muzyki, filmu, telewizji i innych odbyło się w Universal City 9 sierpnia 2009 roku. Imprezę otworzyła Miley Cyrus, śpiewając utwór Party in USA. Imprezę poprowadził zespół Jonas Brothers."
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/abstract","Teen Choice Awards 2009 byly udělovány dne 9. srpna 2009 v Gibson Amphitheatre v Kalifornii. Předávání moderovali Jonas Brothers, kteří v průběhu večera i vystoupili."
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/abstract","The 2009 Teen Choice Awards ceremony was held on August 9, 2009, at the Gibson Amphitheatre, Universal City, California. The event was hosted by the Jonas Brothers, Nick, Kevin and Joe, who also performed. Twilight took home most awards with the total of 10 wins out of 11 nominations, including Robert Pattinson winning Choice Male Hottie. Miley Cyrus presented Britney Spears with the Ultimate Choice Award."
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/abstract","Der zehnte Teen Choice Award wurde am 9. August 2009 in 45 Kategorien verliehen. Die Preisverleihung fand im Gibson Amphitheatre in Universal City, Kalifornien statt. Der Sender FOX übertrug die Verleihung live. Moderatoren waren die Jonas Brothers Nick, Kevin und Joe Jonas. Die meisten Preise erreichte der Film Twilight – Biss zum Morgengrauen, der von seinen elf Nominierungen zehn gewann. Die Nominierungen wurden am 15. Juni 2009 verkündet."
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/abstract","La 11e cérémonie des Teen Choice Awards a eu lieu le 9 août 2009 à Los Angeles, a été retransmise sur la chaîne FOX et a été présentée par les Jonas Brothers. Les prix récompensent les réalisations de l'année dans la musique, le cinéma, la télévision, le sport, la mode, la comédie, les jeux vidéo et d'internet, et ont été votés par les téléspectateurs âgés de 13 à 19. Twilight a remporté la plupart des récompenses avec le total de dix victoires sur onze nominations, dont Robert Pattinson qui a reçu le . Miley Cyrus a présenté Britney Spears avec l'."
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/abstract","L'11ª edizione dei Teen Choice Awards si è tenuta il 9 agosto 2009 nel Gibson Amphitheatre di Los Angeles, California."
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009_Teen_Choice_Awards?oldid=1118541662&ns=0"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageLength",33925
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009_Teen_Choice_Awards"
