"subject","predicate","object"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Romantikismo"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রোমান্টিকতা"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Романтизм"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Romanticizmi"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρομαντισμός"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hsk"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Rumanticismu"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Romantisismo"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/رومانتیزم"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കാല്പനികത്വം"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Romantyk"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رومانیت"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/स्वच्छन्दतावाद"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3RUPy"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/浪漫主义"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Romantiken"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Romantizmus"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Romantizm"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Romanticisme"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Romantisisme"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37068"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chủ_nghĩa_lãng_mạn"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Romantika"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Романтизм"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Romantizmas"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Романтизм"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Романтизъм"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Romanticism"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ศิลปะจินตนิยม"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Romantisms"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Romantisismo"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Romantisismo"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Romantismus"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erromantizismo"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Romanticismo"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਰੋਮਾਂਸਵਾਦ"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romanticismo"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Romanticismo"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/낭만주의"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Романтизм"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Romantisisme"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Romantyzm"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/התנועה_הרומנטית"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Romantikken"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Романтизам"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Romanticismu"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рамантызм"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رمانتیسم"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロマン主義"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Romantiek"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ರೊಮ್ಯಾಂಟಿಸಿಸಂ(ಭಾವಪ್ರಧಾನತೆ_ತತ್ವ,ಸಿದ್ದಾಂತ)"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romanticism"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Full_citation_needed"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C."
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911_Poster"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Continental_philosophy"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Westernart"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subscription"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goth_subculture"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aesthetics"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-3"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caspar_David_Friedrich_032.jpg?width=300"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/date","September 2018"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/date",2011-07-21
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/property/url","https://web.archive.org/web/20110721201226/http:/www.thefreelibrary.com/Innovation+%26+repetition%3A+between+modern+%26+postmodern+aesthetics.-a0138814075"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/ontology/abstract","Romanticism (also known as the Romantic movement or Romantic era) was an artistic, literary, musical, and intellectual movement that originated in Europe towards the end of the 18th century, and in most areas was at its peak in the approximate period from 1800 to 1850. Romanticism was characterized by its emphasis on emotion and individualism, clandestine literature, idealization of nature, suspicion of science and industrialization, and glorification of the past with a strong preference for the medieval rather than the classical. It was partly a reaction to the Industrial Revolution, the social and political norms of the Age of Enlightenment, and the scientific rationalization of nature. It was embodied most strongly in the visual arts, music, and literature, but had a major impact on historiography, education, chess, social sciences, and the natural sciences. It had a significant and complex effect on politics, with romantic thinkers influencing conservatism, liberalism, radicalism, and nationalism. The movement emphasized intense emotion as an authentic source of aesthetic experience, placing new emphasis on such emotions as fear, horror, terror and awe — especially that experienced in confronting the new aesthetic categories of the sublime and beauty of nature. It elevated folk art and ancient custom to something noble, but also spontaneity as a desirable characteristic (as in the musical impromptu). In contrast to the rationalism and classicism of the Enlightenment, Romanticism revived medievalism and elements of art and narrative perceived as authentically medieval in an attempt to escape population growth, early urban sprawl, and industrialism. Although the movement was rooted in the German Sturm und Drang movement, which preferred intuition and emotion to the rationalism of the Enlightenment, the events and ideologies of the French Revolution were also proximate factors since many of the early Romantics were cultural revolutionaries and sympathetic to the revolution. Romanticism assigned a high value to the achievements of ""heroic"" individualists and artists, whose examples, it maintained, would raise the quality of society. It also promoted the individual imagination as a critical authority allowed of freedom from classical notions of form in art. There was a strong recourse to historical and natural inevitability, a Zeitgeist, in the representation of its ideas. In the second half of the 19th century, Realism was offered as a polar opposite to Romanticism. The decline of Romanticism during this time was associated with multiple processes, including social and political changes."
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/ontology/abstract","낭만주의(浪漫主義, 영어: romanticism, 문화어: 랑만주의)는 서유럽에서 발생한 미술적, 문학적, 지적 사조(思潮)이다. 18세기 말부터 시작하여 1800년~1850년 사이에 정점을 찍었다."
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/ontology/abstract","Is éard atá i gceist leis an Rómánsachas ná a tháinig ar an bhfód ag deireadh an 18ú haois i Sasana agus sa nGearmáin, agus a chuaigh ar fud na hEorpa le linn an 19ú haois go dtí na . Tugtar ar na daoine - idir ealaíontóirí, scríbhneoirí agus - a bhí páirteach sa Rómánsachas, nó a bhfuil tionchar an Rómánsachais le feiscint i saothair dá gcuid. Dhiúltaigh an Rómánsachas don agus ghlac sé leis an mothúchán go fonnmhar. Ag an am céanna, mhól sé an Sublime (Gaeilge: ), mar a tugtaí air - b'in é gach a raibh idir dhiamhracht agus an rud fantaiseach, idir bhrionglóid agus thromluí, idir uafás agus uaisleacht. Tá tionchar an Rómánsachais le feiscint i réimse na n-ealaíon (.i. sa Litríocht, sa bPéintéireacht, sa nDealbhóireacht agus sa gCeol) agus i réimse na smaointe (.i. sa bPolaitíocht agus sa bhFealsúnacht) araon. Is í saintréith an Rómánsachais ná an fonn a bhíodh ar an Rómánsaí gach a raibh istigh ina chroí agus a anam a chur in iúl. I réimse na n-ealaíon, rinne ealaíontóirí Rómánsacha iarracht cur le cumas na n-ealaíon sa tslí is go bhféadfaidís gach a mothaídís a nochtadh. I réimse na smaointe, murab ionann is smaointeoirí móra na hEagnaíochta, chuir smaointeoirí Rómánsacha béim ar laige an Réasúin."
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/ontology/abstract","O romantismo foi um movimento artístico, político e filosófico surgido nas últimas décadas do século XVIII na Europa que durou por grande parte do século XIX. Caracterizou-se como uma visão de mundo contrária ao racionalismo e ao iluminismo e buscou um nacionalismo que viria a consolidar os Estados nacionais na Europa. Inicialmente apenas uma atitude, um estado de espírito, o romantismo toma mais tarde a forma de um movimento, e o espírito romântico passa a designar toda uma visão de mundo centrada no indivíduo. Os autores românticos voltaram-se cada vez mais para si mesmos, retratando o drama humano, amores trágicos, ideais utópicos e desejos de escapismo. Se o século XVIII foi marcado pela objetividade, pelo iluminismo e pela razão, o início do século XIX seria marcado pelo lirismo, pela subjetividade, pela emoção e pelo eu. O termo romântico refere-se ao movimento estético, ou seja, à tendência idealista ou poética de alguém que carece de sentido objetivo. O romantismo é a arte do sonho e fantasia. Valoriza as forças criativas do indivíduo e da imaginação popular. Opõe-se à arte equilibrada dos clássicos e baseia-se na inspiração fugaz dos momentos fortes da vida subjetiva: na fé, no sonho, na paixão, na intuição, na saudade, no sentimento da natureza e na força das lendas nacionais."
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/ontology/abstract","ロマン主義（ロマンしゅぎ、英: Romanticism、仏: Romantisme、独: Romantik、伊: Romanticismo、西: Romanticismo、葡: Romantismo）は、主として18世紀末から19世紀前半にヨーロッパで、その後にヨーロッパの影響を受けた諸地域で起こった精神運動のひとつである。それまでの理性偏重、合理主義などに対し感受性や主観に重きをおいた一連の運動であり、古典主義と対をなす。恋愛賛美、民族意識の高揚、中世への憧憬といった特徴をもち、近代国民国家形成を促進した。その動きは文芸・美術・音楽・演劇などさまざまな芸術分野に及んだ。のちに、その反動として写実主義・自然主義などをもたらした。"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/ontology/abstract","De romantiek, ook wel geschreven als Romantiek wanneer er specifiek op de betreffende historische periode gedoeld wordt, was een stroming in de westerse cultuur die zich vooral aan het eind van de 18e en in de 19e eeuw sterk deed gelden in de kunst (beeldende kunst, literatuur en muziek) en het intellectuele leven van met name Duitsland, Frankrijk en het Verenigd Koninkrijk, maar ook in België en Nederland. Het was voor alles een tegenreactie op de Verlichting, die eraan vooraf was gegaan. Tijdens de romantiek werd de subjectieve ervaring als uitgangspunt genomen. Hierdoor kwamen introspectie, intuïtie, emotie, spontaniteit en verbeelding centraal te staan. Als bron van weten stelden romantici het niet direct zintuiglijk waarneembare boven de verstandelijk rationele kennis. Zij richtten zich daarbij op het verleden waarin het heden geworteld zou zijn en zonder welke wortels het heden niet gekend zou kunnen worden."
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/ontology/abstract","El romanticisme va ser un moviment tant cultural com polític que s'originà a Alemanya a final del segle xviii, inicialment com a moviment literari, però que ràpidament passà a influenciar totes les arts. Es podria concebre com una reacció al racionalisme de la Il·lustració i el neoclassicisme, donant-li importància al sentiment. El seu caràcter revolucionari i trencador amb les convencions socials de l'època és inqüestionable. La seva característica fonamental és la ruptura amb la tradició, amb l'ordre i la jerarquia dels valors culturals i socials imperants. Busca constantment la llibertat autèntica. Com que el romanticisme és una manera de sentir i concebre la natura, la vida i l'ésser humà mateix, aquest moviment artístic és molt heterogeni i es presenta de manera diferent i singular en cada país on es desenvolupa; fins i tot, dins d'una mateixa nació sorgeixen diferents tendències que es projecten també en totes les arts. Tot i que es va desenvolupar fonamentalment a la primera meitat del segle xix, i es va estendre des d'Alemanya a Anglaterra, França, Itàlia, Espanya, Rússia, Polònia, Estats Units i les joves repúbliques hispanoamericanes. Posteriorment, es fragmentà i va evolucionar en diversos corrents, com el parnassianisme, el simbolisme, el decadentisme o el prerafaelitisme, englobades tots aquests dins la denominació general de post-romanticisme, una derivació del qual va ser l'anomenat modernisme llatinoamericà, espanyol i català. Les aportacions fonamentals del romanticisme van tenir lloc en els camps de la literatura, la dansa, la música i la pintura. Posteriorment, un dels corrents avantguardistes del segle xx, el surrealisme, portà a l'extrem els postulats romàntics. El segle xviii havia portat moltes renovacions polítiques a l'estat espanyol. Però, els sectors tradicionalistes del país s'oposaven als impulsos reformistes. Nasqueren així les anomenades ""dues Espanyes"": l'una conservadora i una altra de lliberal."
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/ontology/abstract","Romantismus je umělecký a filozofický směr a životní postoj euroamerické kultury konce 18. století a začátku 19. století. Vznikl přibližně na přelomu 18. a 19. století a hlavní rozvoj zažíval od první třetiny 19. století do poloviny 19. století. Základními kameny romantismu jsou cit, individualita (a individuální prožitek) a duše (zejména trýzněná duše). Romantismus vznikl jako reakce na monopol rozumu ve filozofii osvícenství, strohost antikou inspirovaného klasicismu. Výchozí podněty hledal v minulosti (hlavně ve středověku) a v exotických zemích. Proti osvícenskému rozumu staví romantismus často iracionální cit, proti touze znát a poznat touhu prožít a zakusit, proti známému a jasnému mystérium a tajemství, proti racionalitě fantazii. Osvícenský optimismus pokroku vystřídalo zoufalství bezmoci a odhodlání k (rovněž marné) oběti. Tyto charakteristiky jsou typické zvláště pro romantické umění (výtvarné umění, hudba), ale i životní postoje. Termín romantismus byl odvozen od slova román, tedy od označení literárního žánru, který v 18. století začal hojně obsahovat i psychologické či mystické (gotický román) prvky. „Kdo praví romantismus, praví umění moderní, to jest intimita, duchovost, barva, touha po nekonečnu, vyjádřená všemi prostředky, jimiž umění vládne.“ (Charles Baudelaire)"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/ontology/abstract","Le romantisme est un mouvement culturel apparu à la fin du XVIIIe siècle en Allemagne et en Angleterre et se diffusant à toute l'Occident au cours du XIXe siècle, jusqu’aux années 1850. Il s’exprime dans la littérature, la peinture, la sculpture, la musique, la politique et la danse et se caractérise par une volonté de l'artiste d'explorer toutes les possibilités de l'art afin d'exprimer ses états d'âme : il est ainsi une réaction du sentiment contre la raison, exaltant le mystère et le fantastique et cherchant l'évasion et le ravissement dans le rêve, le morbide et le sublime, l'exotisme et le passé, l'idéal ou le cauchemar d'une sensibilité passionnée et mélancolique. Ses valeurs esthétiques et morales, ses idées et thématiques nouvelles ne tardent pas à influencer d'autres domaines, en particulier la peinture et la musique."
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/ontology/abstract","Ο Ρομαντισμός αποτελεί καλλιτεχνικό κίνημα που αναπτύχθηκε στα τέλη του 18ου αιώνα στη Δυτική Ευρώπη. Αναπτύχθηκε αρχικά στη Μεγάλη Βρετανία και τη Γερμανία, για να εξαπλωθεί αργότερα κυρίως στη Γαλλία και την Ισπανία. Καταρχάς αποτέλεσε λογοτεχνικό ρεύμα, ωστόσο επεκτάθηκε τόσο στις εικαστικές τέχνες όσο και στη μουσική. Ακολούθησε ιστορικά την περίοδο του διαφωτισμού και αντιτάχθηκε στην αριστοκρατία της εποχής. Συνδέθηκε μάλιστα ισχυρά, με τις ιδέες του Ζαν Ζακ Ρουσσώ. Κύριο χαρακτηριστικό του ρομαντισμού αποτελεί η έμφαση στην πρόκληση ισχυρής συγκίνησης μέσω της τέχνης καθώς και η μεγαλύτερη ελευθερία στη φόρμα, σε σχέση με τις περισσότερο κλασικές αντιλήψεις. Στον ρομαντισμό, κυρίαρχο στοιχείο είναι η έμφαση στο συναίσθημα όχι τόσο εναντίον της λογικής, όσο εναντίον της μονόπλευρης κυριαρχίας της λογικής."
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/ontology/abstract","浪漫主義（德語：Romantik；法語：Romantisme；英語：Romanticism）是一藝術、文學及文化運動，始於18世纪末歐洲，盛於1800至1850年间。浪漫主義注重情感、个人主义，提倡自然天性，对科学和工业持怀疑态度，带有赞颂过去、憧憬中世纪、摒弃古典主义的色彩。对第一次工业革命、啟蒙時代社会政治规范和科学理性的反思催生了浪漫主义。浪漫主义在视觉艺术、音乐和文学领域的影响力最大，在史学史、教育、、社会科学和自然科学中亦有举足轻重的影响力。浪漫主义在政治方面有重要但复杂的意义，保守主义、自由主义、激进主义和民族主義均受到浪漫主义思想家影响。 浪漫主义强调以強烈的情感作為美學經驗的來源，重新開始注重不安、驚恐、敬畏等情緒，特别是人在体会到大自然的壯麗崇高時的情绪。与啟蒙時代的理性主义和古典主義相对，浪漫主义试图复兴和中世纪被认为所具有的艺术和叙事元素，以逃避人口增长、早期城市蔓延和工业主义。 虽然是注重直觉和情感的德国狂飙突进运动为浪漫主义拉开了序幕，但由于早期的浪漫主义思想家多是文化革命家，注重理性的法国大革命中的种种事件和意识形态仍对早期的浪漫主义有一定影响。浪漫主义重视“英雄主义”个人和艺术家，并认为他们的成就可以推动整个社会的进步。浪漫主义还提倡发扬个人的想象力，并以此摆脱艺术中的古典主义元素。浪漫主义在表现自身时带有强烈的历史及自然必然性色彩（时代精神）。19世纪后半叶，新出现的成为了浪漫主义的极端对立面，受到该时期包括社会变化、政治变化在内多个历史进程影响，浪漫主义逐渐衰退。"
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/ontology/abstract","Romantiken var en mångskiftande idérörelse som uppstod vid slutet av 1700-talet till följd av förromantiken och nyklassicismen, och som varade till mitten av 1800-talet. Termen är mångtydig, nästan svepande, och det finns flera definitioner av den som står i konflikt, men det är allmänt accepterat att det uppstår en ny strömning där individens känslor fick större tyngd än förnuft, allmänna sanningar och sedan länge etablerade regler och normer. Som epok är romantiken framför allt relevant inom konst-, vetenskaps-, litteraturhistoria och filosofihistoria. Romantiken uppstod som reaktion mot den förnuftstro, materialism och mekaniska världsbild som rådde inom kulturen under upplysningen. Till skillnad från upplysningen, som betonade förnuftet, hävdade romantikerna att det var känslan som var kärnan i tillvaron. Romantiken vände sig även mot klassicismens regler. Den återknöt till Platon och Plotinos, och vann anhängare bland mystiker och känslomänniskor. Studiet av själen och metafysiska spekulationer kombinerades med en ny syn på konstnären som ett skapande geni. Formerna, som varit strikt bundna och allmängiltiga, löstes upp och en större individualism tilläts. Intellektets betydelse avtog till förmån för den inre, subjektiva upplevelsen, fantasin och känslan. Under romantiken uppstod såväl den moderna nationalismen som orientalismen, exotismen och nyromantiken. Som kulturströmning var romantiken starkast i Tyskland, Frankrike och Storbritannien, som också utvecklade var sina rörelser inom romantiken även om de kraftigt påverkade varandra."
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/ontology/abstract","Romantisisme adalah sebuah gerakan seni, sastra dan intelektual yang berasal dari Eropa Barat abad ke-18 pada masa Revolusi Industri. Gerakan ini sebagian merupakan revolusi melawan norma-norma kebangsawanan, sosial dan politik dari periode Pencerahan dan reaksi terhadap rasionalisasi terhadap alam, dalam seni dan sastra. Gerakan ini menekankan emosi yang kuat sebagai sumber dari pengalaman estetika, memberikan tekanan baru terhadap emosi-emosi seperti rasa takut, ngeri, dan takjub yang dialami ketika seseorang menghadapi dari alam. Gerakan ini mengangkat , alam dan kebiasaan, serta menganjurkan epistemologi yang didasarkan pada alam, termasuk aktivitas manusia yang dikondisikan oleh alam dalam bentuk bahasa, kebiasaan dan tradisi. Ia dipengaruhi oleh gagasan-gagasan Pencerahan dan mengagungkan serta unsur-unsur seni dan narasi yang dianggap berasal dari periode Pertengahan. Nama ""romantik"" sendiri berasal dari istilah """" yaitu narasi heroik prosa atau puitis yang berasal dari sastra Abad Pertengahan dan Romantik. Ideologi dan kejadian-kejadian sekitar Revolusi Prancis dan Revolusi Industri dianggap telah memengaruhi gerakan ini. Romantisisme mengagungkan keberhasilan-keberhasilan dari apa yang dianggapnya sebagai tokoh-tokoh heroic dan seniman-seniman yang keliru dipahami, dan yang telah mengubah, masyarakat. Ia juga mengesahkan imajinasi individu sebagai otoritas kritis yang memungkinkan kebebasan dari pemahaman klasik tentang bentuk dalam seni. Dalam penyampaian gagasan-gagasannya gerakan ini cenderung untuk kembali kepada apa yang dianggapnya sebagai keniscayaan sejarah dan alam."
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/ontology/abstract","Il Romanticismo è stato un movimento artistico, musicale, culturale e letterario sviluppatosi al termine del XVIII secolo in Germania (Romantik). Preannunciato in alcuni dei suoi temi dal movimento preromantico dello Sturm und Drang, si diffuse poi in tutta Europa nel XIX secolo."
"http://dbpedia.org/resource/Romanticism","http://dbpedia.org/ontology/abstract","Романтизм — ідейний і художній напрям в європейській і американській культурі кінця XVIII століття - першої половини XIX століття, характеризується утвердженням самоцінності духовно-творчого життя особистості, зображенням сильних (найчастіше бунтарських) пристрастей і характерів, одухотвореною і цілющої природи. Поширилося на різні сфери діяльності людини. У XVIII столітті романтичним називали все дивне, мальовниче і існуюче в книгах, а не в дійсності. На початку XIX століття романтизм став позначенням нового напрямку, протилежного [1] класицизму і Просвітництва."
