"subject","predicate","object"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/abstract","نهر كولومبيا (بالإنجليزية: Columbia River)‏، هو أحد أكبر الأنهار في منطقة شمال غرب المحيط الهادي في أمريكا الشمالية. النهر ينبع من جبال روكي في مقاطعة كولومبيا البريطانية بكندا، ويتدفق من الاتجاه الشمال الغربي والجنوب ثم إلى الولايات المتحدة الأمريكية عند ولاية واشنطن، ثم يتحول إلى الغرب عبر الحدود بين ولايتي واشنطن وأوريغون قبل أن يصب في المحيط الهادي. يبلغ طول النهر 2000 كم (1243 ميل)، وأكبر روافد النهر هو نهر الأفعى (بالإنجليزية: Snake River)‏. حوض النهر يساوي تقريباً مساحة فرنسا، ويمتد إلى سبع ولايات أمريكية ومقاطعة كندية. من حيث الحجم، يعتبر نهر كولومبيا هو رابع أكبر نهر في الولايات المتحدة الأمريكية، وأكبر من الأنهار التي تصب في المحيط الهادي بقارة أمريكا الشمالية. انحدار النهر العام حاد نسبياً، وهذا كفيل في إعطائه إمكانيات هائلة لتوليد الكهرباء من طاقة تدفق المياه. فالسدود الكهرمائية عددها 14 سد في نهر كولومبيا الرئيسي والعديد من روافده، فالنهر يساهم في إنتاج الطاقة الكهرومائية أكثر من أي نهر آخر في أمريكا الشمالية. كان نهر كولومبيا وروافده المركزية مؤثرة في ثقافة المنطقة والاقتصاد لآلاف السنين. فقد استخدم لأجل النقل في العصور القديمة، وعمل على بط العديد من الجماعات القبلية وتبادل الثقافات بالمنطقة. النهر عبارة عن منظومة متكاملة من الأسماك المتنوعة، والتي يهاجر العديد منها ما بين المياه العذبة للنهر والمياه المالحة للمحيط الهادي، ومن أشهر أنواع الأسماك «سمك السلمون»، وكان عذائهاً أساسياً يعتمد عليه سكان المنطقة منذ آلاف السنين. ومنذ عدة قرون كان التجار يأتون من جميع أنحاء أمريكا الشمالية إلى نهر كولومبيا للتجارة بالأسماك. في أواخر القرن الثامن عشر، عبرت النهر سفينة أمريكية خاصة، وكانت أول سفينة يملكها المستعمرون للقارة تعبر النهر دون الهنود الحمر، ودخلت النهر من خلال المصب في المحيط الهادي. وأعقب ذلك جلب المسكتشفين البريطانيين لأجل استكشاف المنطقة، وكانوا يبحرون من ساحل ولاية أوريغون في . في العقود التالية، تستخدم الشركات التجارية نهر كولومبيا كطريق ملاحي رئيسي لنقل البضائع. وبدأت البواخر بالعمل لنقل السكان نتيجة للهجرات الوافدة إلى أمريكا الشمالية والتي أقامت حول النهر، ثم ربط هذه المجتمعات السكانية عن طريق السكك الحديدية في أواخر القرن التاسع عشر، مع الاستخدام المتواصل للنهر في حركة النقل وتيسيير التجارة. منذ أواخر القرن التاسع عشر، ظهر كلا القطاعين العام والخاص بشكل واضح في النهر، وتبيّن أثر ذلك بترويض أو تسخير النهر، وهي عملية واسعة النطاق ومتعددة الجوانب، وذلك لأجل مساعدة السفن والبوارج في الملاحة. منذ أوائل القرن العشرين، تم بناء سدود على النهر لأغراض متعددة، منها توليد الكهرباء والملاحة والري والسيطرة على الفيضانات. أما اليوم، فخزانات السد المحتجزة مياه النهر تقع على امتداد ما يقرب من كل ميل في الولايات المتحدة. وقد أخذت على عاتقها إنتاج الطاقة النووية في موقعين على طول النهر، وتم إنتاج البلوتونيوم للأسلحة النووية على مدى عقود في موقع ، وهو الآن الموقع النووي الأكثر تلوثاً في الولايات المتحدة، كل هذا التقدم العلمي كان له تأثير سلبي مدمر على بيئات الأنهار، وربما في المقام الأول التلوث الصناعي أكثر أنواع التلوث انتشاراً."
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/abstract","O rio Columbia (também por vezes escrito como rio Colúmbia) é o maior rio (no critério volume de água por segundo) da América do Norte que desagua no Oceano Pacífico, e o quarto maior dos Estados Unidos. Nasce na província da Colúmbia Britânica, Canadá, nas Montanhas Rochosas, e a sua foz é no estado de Washington, Estados Unidos, onde desagua no Oceano Pacífico. Contando conjuntamente o seu afluente da esquerda, o Snake, atinge um comprimento de 2 240 km. A sua bacia hidrográfica abrange uns 668 217 km², dos quais mais de 15% estão no Canadá."
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/abstract","El Columbia (en anglès Columbia River, també conegut com a Wimahl o Gran Riu pels nadius dels pobles chinook que viuen a la part baixa del seu curs), de vegades escrit Colúmbia a la catalana, és un riu del sud-oest del Canadà i nord-oest dels Estats Units, que flueix en direcció nord-sud-oest per la província de Colúmbia Britànica, al Canadà, i els estats de Washington i Oregon en els Estats Units, desembocant a l'oceà Pacífic. Amb 2044 km és el sisè riu més llarg d'Amèrica del Nord, per darrere del Missouri, Mississipí, Bravo, Arkansas i Colorado. És el riu més llarg del món sense delta, ja que desemboca en un estuari. Neix a les Muntanyes Rocalloses de la Colúmbia Britànica, al Canadà. Després creua l'est de l'estat de Washington (EUA) i, finalment, durant els darrers 500 km, segueix una direcció oest tot fent de frontera entre Washington i Oregon. Entra a l'oceà Pacífic entre les poblacions d'Ilwaco (Washington) i (Oregon), al nord de la ciutat de Portland. Pren el nom del , el primer vaixell occidental conegut que hagi remuntat el riu. Neix a la província canadenca de la Colúmbia Britànica i després de creuar l'estat de Washington i després delimitar gran part de la separació administrativa entre els estats de Washington i Oregon, desemboca en el Pacífic. La seva conca hidrogràfica, que drena gran part de la Colúmbia Britànica, Idaho, Oregon, Washington i petites regions de Montana, Wyoming, Utah i Nevada, comprèn 668.000 km². En termes de cabal, 7500| m³/s en la seva desembocadura), el Columbia és el riu d'Amèrica del Nord més cabalós del vessant del Pacífic i el quart més cabalós dels Estats Units. La forta corrent del riu i l'elevat salt o descens d'altura en una relativament curta longitud, li proporciona un gran potencial de producció d'electricitat que ja ha estat explotat, sent el riu que més energia hidroelèctrica produeix d'Amèrica del Nord, amb catorze preses al llarg del seu curs -tres al Canadà i onze als Estats Units- i moltes altres en diversos dels seus afluents. El seu principal afluent és el riu Snake. La seva desembocadura va ser descoberta i cartografiada en 1775 pel vaixell espanyol Santiago a les ordres del comandant Bruno de Heceta. L'any 1792 va ser explorat pel comerciant i aventurer nord-americà . Entre 1807 i 1811, la pelletera Companyia del Nord-oest va explotar tot el seu curs. Des de la dècada de 1810 el riu va servir com a via de comunicació a la regió nord-occidental del subcontinent. Després de l'establiment de nombrosos assentaments americans i europeus en les seves ribes, el riu Columbia ha prestat molts serveis per al desenvolupament dels propòsits humans, incloent-hi treballs de draga per permetre la navegació de majors vaixells per les seves aigües, la construcció de preses per a la generació d'electricitat, aigua per al reg de cultius i control de crescudes i inundacions, i fins i tot per refrigerar instal·lacions d'energia nuclear. Tots aquests projectes han entrat en conflicte amb la conservació del medi ambient i el moviment d'espècies piscícoles i animals, produint una contaminació no desitjada a les seves aigües."
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/abstract","Kolumbia (ang. i fr. Columbia) – rzeka w Ameryce Północnej, trzecia co do długości (po rzekach Jukon i Kolorado) rzeka Ameryki Północnej wpadająca do Pacyfiku. Źródło w kanadyjskich Górach Skalistych w Kolumbii Brytyjskiej. Płynie przez Kanadę i USA. Długość blisko 2000 km, z czego 801 km w Kanadzie. Wpada do Pacyfiku w Astoria w stanie Oregon. Powierzchnia dorzecza wynosi 415 211 km²."
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/abstract","컬럼비아강(Columbia River)은 북아메리카 태평양 북서부 지역에서 가장 큰 강이다. 이 강은 캐나다 브리티시컬럼비아주에 위치한 로키산맥에서 기원하여 북서쪽과 남쪽을 향하여 미국의 워싱턴주로 흘러간 뒤 워싱턴 주와 오리건주 사이의 경계 대부분을 형성하며, 마지막으로는 태평양으로 흘러들어간다. 이 강의 길이는 2,000km이며 가장 큰 지류는 스네이크강이다. 이 강의 유역은 프랑스와 크기가 맞먹고 미국 7개 주와 캐나다의 행정 구역으로 확대된다. 양적인 면에서 컬럼비아강은 미국에서 4번째로 큰 강으로, 태평양으로 흘러들어가는 북아메리카 강 가운데 가장 세기가 세다. 이 강의 센 흐름과 상대적으로 가파른 경사로 말미암아 전기 발전의 잠재성이 매우 크다. 컬럼비아강의 본류에 위치한 14개 수력발전용 댐과 지류에 위치한 수많은 댐들은 북아메리카에서 가장 많은 수력을 생산해내고 있다."
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/abstract","Il fiume Columbia (in inglese Columbia River; in chinook Wimahl o Wimal; in sahaptin Nch’i-Wàna o Nchi wana; in sinixt swah'netk'qhu) è un corso d'acqua che scorre dal Canada agli Stati Uniti prima di sfociare nell'oceano Pacifico. Si tratta del maggiore fiume presente nella regione del Nord-ovest Pacifico del Nord America sia in termini di lunghezza totale sia per la dimensione del bacino idrografico o del flusso alla foce. Dalle sue sorgenti situate nelle Montagne Rocciose in Columbia Britannica, in Canada, supera in seguito il confine con gli USA nello Stato di Washington e poi dell'Oregon prima di sfociare nell'oceano Pacifico vicino alla città di Astoria. Il fiume è ritenuto convenzionalmente lungo 2 000 km, anche se la lunghezza esatta è pari a 1 964 km e il suo principale affluente è lo Snake; il bacino è vasto circa 670 000 km², una cifra leggermente maggiore della dimensione dell'intera Francia, e si estende su sette Stati degli USA e una provincia canadese. Il Columbia risulta il quarto fiume più grande degli Stati Uniti per volume e tra i fiumi del Nord America che sfociano nell'oceano Pacifico con la portata più elevata. Proprio quest'ultima caratteristica, unita alla velocità della corrente, gli conferisce un enorme potenziale per la produzione di energia idroelettrica. Le quattordici dighe idroelettriche sul tratto principale del Columbia da sole soddisfano più fabbisogno di quanto possano convogliare altre strutture simili su un qualunque altro corso nordamericano. Il Columbia e i suoi affluenti hanno corrisposto al centro della cultura e dell'economia della regione per migliaia di anni: utilizzati per i trasporti e come asse di comunicazione, essi collegavano i numerosi gruppi di amerindi residenti e nomadi nella regione. Il sistema fluviale supporta molte specie ittiche stagionali negli habitat di acqua dolce e salata dell'oceano Pacifico: questi pesci, in particolare i salmonidi, costituivano un alimento basilare nella dieta dei nativi americani e, per diversi secoli a venire, i commercianti di tutto il Nord America occidentale giungevano in zona per acquistarli o venderli. Alla fine del XVIII secolo, la Columbia Rediviva, un'imbarcazione americana, fu la prima ad accedere alla foce del fiume dall'oceano Pacifico e il suo comandante Robert Gray assegnò a quanto aveva scoperto il nome della sua nave. Più tardi, seguì l'esplorazione del britannico William Robert Broughton, che si fece strada nella Catena Costiera all'altezza della valle di Willamette. Nei decenni successivi, le società commerciali dedite alla vendita di pellicce sfruttarono il Columbia come via di trasporto chiave. Gli esploratori a terra da est accedettero alla valle di Willamette attraverso la gola del Columbia e i coloni iniziarono a stabilirsi in loco in numero crescente quando si inaugurarono due vie di accesso. Il battello a vapore, il quale avrebbe reso più agevole la navigazione alla fine del XIX secolo, unito all'installazione di una rete ferroviaria nello stesso momento, facilitarono di molto i collegamenti. Dalla fine dell'Ottocento, varie strutture di natura privata e pubblica si svilupparono in maniera prepotente sul fiume. Per agevolare la navigazione di navi e chiatte, furono costruite chiuse lungo il Columbia inferiore e i suoi affluenti. Dall'inizio del Novecento, sul corso d'acqua furono costruite dighe per la produzione di energia elettrica, per l'irrigazione agricola e allo scopo di evitare gli effetti nefasti derivanti da eventuali alluvioni. All'inizio degli anni 2010, sul versante americano, era presente un invaso lungo ogni chilometro e mezzo circa in zona. La produzione di energia nucleare, avvenuta in due distinti località lungo il fiume, e la realizzazione del plutonio per armi nucleari per decenni nel sito del laboratorio nazionale di Hanford non si sono rivelate senza conseguenze per l'ambiente, tanto che sono stati necessari interventi di bonifica e prevenzione della diffusione di scorie radioattive nelle falde acquifere oltre che lungo il corso principale del Columbia. Tutti questi sviluppi hanno avuto dunque un enorme impatto sugli ecosistemi locali e, forse, sono stati ampliati dall'inquinamento industriale. L'impatto antropico si è fatto infine sentire con riferimento alle barriere artificiali dispiegate un po' ovunque, le quali hanno ostacolato (e continuano tuttora a farlo in diversi punti) la migrazione delle specie ittiche."
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/abstract","El río Columbia (también conocido como Wimahl o Gran Río por los nativos de los pueblos chinook que viven en su curso bajo) es un río del suroeste de Canadá y noroeste de los Estados Unidos que fluye en dirección norte-sur-oeste por la provincia de Columbia Británica, en Canadá, y los estados de Washington y Oregón en los Estados Unidos, desembocando en el océano Pacífico. Con 2044 km es el sexto río más largo de América del Norte, por detrás del Misuri, Misisipi, Bravo, Arkansas y Colorado. Toma el nombre del Columbia Rediviva, el primer barco occidental conocido que haya remontado el río. Nace en la provincia canadiense de la Columbia Británica y tras cruzar el estado de Washington y luego delimitar gran parte de la separación administrativa entre los estados de Washington y Oregón, desemboca en el Pacífico. Su cuenca hidrográfica, que drena gran parte de la Columbia Británica, Idaho, Oregón, Washington y pequeñas regiones de Montana, Wyoming, Utah y Nevada, comprende 668 000 km². En términos de caudal (7500 m³/s en su desembocadura), el Columbia es el río de Norteamérica más caudaloso de la vertiente del Pacífico y el cuarto más caudaloso de los Estados Unidos. La fuerte corriente del río y el elevado salto o descenso de altura en una relativamente corta longitud, le proporciona un tremendo potencial de producción de electricidad que ya ha sido explotado, siendo el río que más energía hidroeléctrica produce de Norteamérica, con catorce presas a lo largo de su curso —tres en Canadá y once en los Estados Unidos— y otras muchas en varios de sus afluentes. Su desembocadura fue descubierta y cartografiada en 1775 por el buque español Santiago al mando del comandante Bruno de Heceta. En 1792 fue explorado por el comerciante y aventurero estadounidense Robert Gray. Entre 1807 y 1811, la peletera Compañía del Noroeste explotó todo su curso. Desde la década de 1810 el río sirvió como vía de comunicación en la región noroccidental del subcontinente.​ Después del establecimiento de numerosos asentamientos estadounidenses y europeos en sus orillas, el río Columbia ha prestado muchos servicios para el desarrollo de los propósitos humanos, incluyendo trabajos de draga para permitir la navegación de mayores barcos por sus aguas, la construcción de presas para la generación de electricidad, agua para el riego de cultivos y control de crecidas e inundaciones, e incluso para refrigerar instalaciones de energía nuclear. Todos esos proyectos han entrado en conflicto con la conservación del medioambiente y el movimiento de especies píscicolas y animales, produciendo una contaminación indeseada en sus aguas."
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/abstract","The Columbia River (Upper Chinook: Wimahl or Wimal; Sahaptin: Nch’i-Wàna or Nchi wana; Sinixt dialect swah'netk'qhu) is the largest river in the Pacific Northwest region of North America. The river rises in the Rocky Mountains of British Columbia, Canada. It flows northwest and then south into the U.S. state of Washington, then turns west to form most of the border between Washington and the state of Oregon before emptying into the Pacific Ocean. The river is 1,243 miles (2,000 km) long, and its largest tributary is the Snake River. Its drainage basin is roughly the size of France and extends into seven US states and a Canadian province. The fourth-largest river in the United States by volume, the Columbia has the greatest flow of any North American river entering the Pacific. The Columbia has the 36th greatest discharge of any river in the world. The Columbia and its tributaries have been central to the region's culture and economy for thousands of years. They have been used for transportation since ancient times, linking the region's many cultural groups. The river system hosts many species of anadromous fish, which migrate between freshwater habitats and the saline waters of the Pacific Ocean. These fish—especially the salmon species—provided the core subsistence for native peoples. The first documented European discovery of the Columbia River occurred when Bruno de Heceta sighted the river's mouth in 1775. On May 11, 1792, a private American ship, Columbia Rediviva, under Captain Robert Gray from Boston became the first non-indigenous vessel to enter the river. Later in 1792, William Robert Broughton of the British Royal Navy commanding the HMS Chatham as part of the Vancouver Expedition, navigated past the Oregon Coast Range and 100 miles upriver [Voyages of the Columbia on the Northwest Coast. Frederic W. Howay]to what is now Vancouver, Washington. In the following decades, fur-trading companies used the Columbia as a key transportation route. Overland explorers entered the Willamette Valley through the scenic, but treacherous Columbia River Gorge, and pioneers began to settle the valley in increasing numbers. Steamships along the river linked communities and facilitated trade; the arrival of railroads in the late 19th century, many running along the river, supplemented these links. Since the late 19th century, public and private sectors have extensively developed the river. To aid ship and barge navigation, locks have been built along the lower Columbia and its tributaries, and dredging has opened, maintained, and enlarged shipping channels. Since the early 20th century, dams have been built across the river for power generation, navigation, irrigation, and flood control. The 14 hydroelectric dams on the Columbia's main stem and many more on its tributaries produce more than 44 percent of total U.S. hydroelectric generation. Production of nuclear power has taken place at two sites along the river. Plutonium for nuclear weapons was produced for decades at the Hanford Site, which is now the most contaminated nuclear site in the United States. These developments have greatly altered river environments in the watershed, mainly through industrial pollution and barriers to fish migration."
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/abstract","Columbia (ingelesez: Columbia River) Ipar Amerika mendebaldeko ibaia da, Kanadako Columbia Britainiarra eta Estatu Batuetako Washington eta Oregon zeharkatzen dituena. 1.953 kilometro luze da. Ozeano Barean ahoa duen Ipar Amerikako ibairik emaritsuena da."
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/abstract","Der Columbia River ist ein 1953 Kilometer langer Fluss im westlichen Nordamerika. Er ist der wasserreichste aller nordamerikanischen Flüsse, die in den Pazifischen Ozean münden. Mit seinem linken Nebenfluss, dem Snake River, zusammen hat er eine Länge von 2240 km. Sein Einzugsgebiet umfasst 668.217 km², wovon etwa 15 % innerhalb Kanadas liegen. Der Fluss ist nach dem Schiff des US-amerikanischen Kapitäns Robert Gray benannt, der am 11. Mai 1792 als erster Weißer den Columbia River hinauffuhr. Gray reiste in den pazifischen Nordwesten, um mit Fellen zu handeln. Die Lewis-und-Clark-Expedition erreichte 1805 vom Osten auf dem Landweg die Mündung des Flusses. Der Columbia River wurde 1814 erstmals vollständig von David Thompson kartografiert. Von den 1820er Jahren bis in die 1840er Jahre folgte der York Factory Express, eine Handelsroute der Hudson’s Bay Company zwischen der York Factory an der Hudson Bay und dem Fort Vancouver, abschnittsweise dem Flusslauf."
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/abstract","La Rivero Kolumbio estas la plej granda rivero laŭ volumeno enfluanta la Pacifikon el Nordameriko. Ĝiaj fontoj estas en la Rok-Montaro en Brita Kolumbio, kaj ĝi trafluas la orientan parton de Vaŝingtonio. La lastaj 480 km konsistigas la ŝtatlimon inter Vaŝingtonio kaj Oregono. Ĝi enfluas la Pacifikon ĉe . La Kolumbio estas granda fonto de hidroelektra povumo, kun multaj digoj. La Multnoma popolo (angle, Multnomah) estis la indiĝenaj loĝantoj de la regiono laŭ la bordoj de la rivero Kolumbio, kie nun situas la grandurbo Portlando (Oregono) kaj ĝiaj transrivera antaŭurbo Vancouver (Vaŝingtonio). Ili parolis dialekton de la supra ĉinuka lingvo."
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/abstract","Le Columbia (se prononce /kə.lʌm.bi.ə/ ou « co-lemb-bia » et se nomme Columbia River /kə.lʌm.bi.ə ˈɹɪvəɹ/ en anglais) est un fleuve circulant du Canada aux États-Unis avant de se jeter dans l'océan Pacifique. C'est le plus grand cours d'eau de la région Nord-Ouest Pacifique de l'Amérique du Nord, que ce soit par sa longueur totale, la taille du bassin versant ou son débit à l'embouchure. Il prend sa source dans les montagnes Rocheuses en Colombie-Britannique, au Canada, puis coule dans les États américains de Washington et de l'Oregon avant de se jeter dans l'océan Pacifique à la hauteur de la ville d'Astoria. Le fleuve mesure environ 2 000 kilomètres et son principal affluent est la Snake. Son bassin versant est d'environ 670 000 kilomètres carrés, soit un peu plus que la taille de la France, et s'étend sur sept États américains et une province canadienne. Le Columbia est le quatrième fleuve des États-Unis par son volume et est celui des fleuves d'Amérique du Nord qui se jettent dans l'océan Pacifique qui a le plus grand débit. Son débit abondant et son dénivelé relativement important lui donnent un énorme potentiel pour la production d'énergie hydroélectrique. Les quatorze barrages hydroélectriques sur le cours principal du Columbia produisent à eux seuls plus d'énergie hydroélectrique que ceux de tout autre fleuve nord-américain. Le Columbia et ses affluents ont été au centre de la culture et de l'économie de la région depuis des milliers d'années.Ils ont été utilisés pour le transport et comme axe de communication, reliant les nombreux groupes de populations de la région.Le système fluvial accueille de nombreuses espèces de poissons anadromes qui migrent entre les habitats d'eau douce et de mer de l'océan Pacifique. Ces poissons, surtout les espèces de saumons, fournirent une nourriture de base pour les peuples autochtones et, dans les siècles passés, les commerçants de tout l'Ouest de l'Amérique du Nord sont venus commercer ces poissons. À la fin du XVIIIe siècle, le Columbia Rediviva, un navire américain, devint le premier à entrer dans l'embouchure du fleuve depuis l'océan Pacifique, et son commandant Robert Gray nomma sa découverte du nom de son bateau. Il fut suivi par l'explorateur britannique William Robert Broughton qui explora la chaîne côtière de l'Oregon dans la vallée de la Willamette. Dans les décennies suivantes, les compagnies commerciales de traite des fourrures utilisèrent le Columbia comme une voie de transport clé. Les explorateurs à terre venus de l'est entrèrent dans la vallée de la Willamette par la gorge du Columbia et les pionniers commencèrent à s'installer dans la vallée de la Willamette en nombre croissant depuis les deux voies d'accès découvertes. Les bateaux à vapeur naviguant le long du fleuve facilitèrent le commerce et les communications et l'arrivée du chemin de fer à la fin du XIXe siècle, avec des lignes suivant le lit du fleuve, permit de compléter ces liens. Depuis la fin du XIXe siècle, les installations diverses, privées et publiques, se sont fortement développées sur le fleuve. Pour faciliter la navigation des navires et des barges, des écluses ont été construites le long du bas Columbia et de ses affluents, et le dragage a ouvert et maintenu des chenaux de navigation praticables.Dès le début du XXe siècle, des barrages furent construits sur le fleuve pour la production d'électricité, la navigation, l'irrigation agricole et le contrôle des inondations. Au début des années 2010, du côté américain, un lac de barrage est présent presque tous les milles sur le fleuve. La production d'énergie nucléaire a lieu sur deux sites le long du fleuve et du plutonium pour des armes nucléaires a été produit pendant des décennies sur le site du laboratoire national de Hanford, qui est maintenant le site nucléaire le plus contaminé aux États-Unis. Toutes ces évolutions eurent un impact énorme sur les écosystèmes locaux, et peut-être plus particulièrement par la pollution industrielle et les obstacles à la migration des poissons."
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/abstract","Колумбія (англ. Columbia River) — річка на північному заході Північної Америки. Перетинає канадську провінцію Британська Колумбія, а також американські штати Вашингтон і Орегон . Довжина — 2000 км. Повноводна Колумбія має льодовикове живлення і гірський швидкоплинний характер течії. Великий об'єм води і значний перепад висот на відносно короткій дистанції створює сприятливі умови для виробництва гідроелектроенергії. Колумбія є річкою з найбільшим виробництвом електроенергії в Північній Америці. На річці побудовано 14 гідроелектростанцій як в США, так і в Канаді. Першими з європейців по річці спустилися учасники експедиції Льюїса і Кларка 1805—1807 років. У 1806—1811 роках басейн річки обстежив і наніс на карту торговець хутром і картограф Девід Томпсон. Він же став першим з європейців хто пройшов річку від витоків до гирла."
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/abstract","Columbiafloden (engelska: Columbia River, franska: fleuve Columbia)) är en 2 000 kilometer lång flod i nordvästra USA och sydvästra Kanada. Den är rik på lax. Floden har gett namn åt Columbia County i delstaten Washington i USA. Floden är Nordamerikas fjärde största flod mätt i vattenvolym. Den är också den flod i Nordamerika som bidrar till mest elenergi genom vattenkraft. Inom sjöfarten är floden även fruktad och känd för sitt extremt svåra inlopp med sandbankar, som bildas av sediment från floden, och kraftiga strömmar orsakade av stormar och tidvatten. Hundratals fartyg har strandat här under åren men det är fortfarande ett av USA:s viktigaste inlopp (och utlopp) till import- och exporthamnar i floden. Namnet härrör från Robert Grays fartyg ""Columbia""; han blev den förste europén som seglade på floden."
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/abstract","コロンビア川（コロンビアがわ、Columbia River）は、カナダのブリティッシュコロンビア州およびアメリカ合衆国太平洋岸北西部を流れる川である。 ブリティッシュコロンビア州のカナディアンロッキーに源を発する。そこからアメリカ、ワシントン州を流れ、ポートランドにて支流のウィラメット川を合わせ、オレゴン州のアストリアにて太平洋に注ぐ。最後の480kmはワシントン州とオレゴン州の境界となっている。 コロンビア川には、ボンネビル・ダム、グランドクーリーダムなどの水力発電用のダムがある。 マンハッタン計画以来半世紀間操業したハンフォード・サイトのプルトニウム生産炉による放射能汚染が深刻な問題となっている。"
"http://dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/abstract","Columbia (anglicky Columbia River, česky též Kolumbie) je největší řeka v severozápadní části Severní Ameriky. Protéká provincií Britská Kolumbie v Kanadě a státem Washington v USA. Tvoří také většinu hranice mezi státy Oregon a Washington a ústí do Tichého oceánu jako jeho nejvodnatější a druhý nejdelší přítok na tomto pobřeží. Je dlouhá 2000 km a její povodí zaujímá plochu 668 217 km² (z toho 15 % připadá na území Kanady). Řeka je pojmenovaná podle americké lodi , s níž kapitán z Bostonu v roce 1792 jako první vplul do jejího ústí."
