"subject","predicate","object"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Daily_Times"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavanagh_College"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prevailing_wind"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FortunetheatreNZ.jpg"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTF_Ltd"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_39_(New_Zealand)"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Ice_Hockey_League"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Football_Championship"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macandrew_Bay"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_Construction"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberton,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitesurfing"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whare_Flat_Folk_Festival"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_District_Health_Board"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_decline"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Frame"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_hunting"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul's_Cathedral,_Dunedin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Exhibition"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vert_(heraldry)"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_High_School,_Dunedin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_Valley"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Witness"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_New_Zealand_general_election"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_penguin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryhill,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Harris_(artist)"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Access_Radio"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmus"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Association"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dunedin_Botanic_Gardens_winter_2011_panorama.jpg"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chills"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaikorai_Stream"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musselburgh,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaikorai_Valley"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Company"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaikorai_Valley_College"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portobello,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carisbrook"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PrincesStDunedin.jpg"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_Street_Baptist_Church,_Dunedin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pā_(Māori)"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historic_places_in_Dunedin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravensbourne,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helensburgh,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_music_scene"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_electorates"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_International_Airport"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arai_te_Uru"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaikorai_Presbyterian_Church"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boultbee_(explorer)"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Street,_Dunedin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:University_of_Otago_in_Dunedin,_NZ.jpg"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_Street"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Taieri"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critic_(magazine)"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormorant"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Otago_Clocktower_complex"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Otago"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_History_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Otago_Registry_Building"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_International_Film_Festivals"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Clark_(New_Zealand_politician)"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Leary"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_Hill,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azure_(heraldry)"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taieri_Gorge"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taieri_Gorge_Railway"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikouaiti"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiaroa_Head"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taieri_Herald"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_New_Zealand_general_election"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaling_station"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakari"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakari_Hospital"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_art"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MediaWorks_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dead_C"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clean"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Otago"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_Theatre,_Dunedin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_and_sinister"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_and_South_Seas_International_Exhibition_(1925)"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Volts"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_provincial_capitals_of_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Hoiho"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNTV2"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_K._Baxter"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Harbour"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_plaid"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Girls'_High_School"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walking_stick"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Rugby_Football_Union"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hei_Matau"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Nuggets"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Peninsula"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balclutha,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Polytechnic"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantores"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Boys'_High_School"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_Planet_Center"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Central_Railway"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Or_(heraldry)"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_in_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Cathedral,_Dunedin"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mornington,_Otago"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_state_highway_network"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Literature"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbury,_New_Zealand"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10523/2683"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunedinnz.com/"
"http://dbpedia.org/resource/Dunedin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunedin.govt.nz/"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دنيدن"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡുനെഡിൻ"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/cf1f324c-2e69-4952-9a73-e190d0cde505"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dunedin_(Zeland-Nevez)"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Dunedin%20(New%20Zealand)"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MExg"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ड्युनेडिन"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Данидин"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دنيدن"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دنیدن"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dunedin_(Uusi-Seelanti)"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dunedinum"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q133073"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/达尼丁"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Dùn_Eidinn"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈنیڈن"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Danidinas"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y9wq"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դանիդին"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2191562/"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Данідын"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დანიდინი"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1037917163"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/துனெடின்"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4239149-0"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더니딘"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129002787"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דנידין_(ניו_זילנד)"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Danīdina"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дънидин"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดะนีดิน"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Danidin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dunedin_(kapital_sa_rehiyon)"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1028006-6"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Данідін"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rv_nnDJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಡುನೆಡಿನ್‌"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডুনেডিন"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダニーデン"
"http://dbpedia.org/resource/Dunedin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Данидин"
