"subject","predicate","object"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Types_of_marriages"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-multi"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gehrts_Armin_verabschiedet_sich_von_Thusnelda_1884.jpg?width=300"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/commons","Marriage"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/date","January 2015"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/date","October 2013"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/q","Marriage"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/reason","rewrite. This tends to ""sort of"" duplicate the first sentence. I can't move this first because then it would be too obvious!"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/reason","new marriage law or what?"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/s","Portal:Marriage"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/text","Same-sex marriage is legally performed and recognized in the states of Aguascalientes, Baja California, Baja California Sur, Campeche, Chiapas, Chihuahua, Coahuila, Colima, Hidalgo, Jalisco, Michoacán, Morelos, Nayarit, Nuevo León, Oaxaca, Puebla, Quintana Roo, San Luis Potosí, and Mexico City as well as in some municipalities in Guerrero, Querétaro and Zacatecas. Marriages entered into in these jurisdictions are fully recognized by law throughout Mexico. In other states, same-sex marriage is available by court injunction ."
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/text","Same-sex marriage is performed and recognized by law in the Netherlands proper, including Bonaire, Sint Eustatius and Saba. Marriages entered into there have minimal recognition in Aruba, Curaçao and Sint Maarten."
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/text",0001-01-09
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/text","The other countries that are signatories to the American Convention on Human Rights and recognize the binding jurisdiction of the court, and which do not already have same-sex marriage nationally, are Barbados, Bolivia, Chile, Dominican Republic, El Salvador, Guatemala, Haiti, Honduras, Mexico, Nicaragua, Panama, Paraguay, Peru and Suriname."
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/text","Except the British Overseas Territories of Anguilla, the British Virgin Islands, the Cayman Islands, Montserrat and the Turks and Caicos Islands."
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/text","Same-sex marriage is performed and recognized by law in all fifty states and the District of Columbia, all territories except American Samoa, and in some tribal nations."
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/text","Same-sex marriage is performed and recognized by law in New Zealand proper, but not in Tokelau, the Cook Islands or Niue, which together make up the Realm of New Zealand."
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/text","Dominica, Grenada and Jamaica, which are also signatories to the convention, have not agreed to the court's blanket jurisdiction."
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/property/wikt","Marriage"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/abstract","Casamento, matrimônio (português brasileiro) ou matrimónio (português europeu) é um vínculo estabelecido entre duas pessoas, mediante o reconhecimento governamental, cultural, religioso (vide casamento religioso) ou social e que pressupõe uma relação interpessoal de intimidade, cuja representação arquetípica é a coabitação, embora possa ser visto por muitos como um contrato. Normalmente, é marcado por um ato solene. Na legislação portuguesa, o casamento é, efetivamente, definido como um contrato. Entretanto, na legislação brasileira, admite-se que o casamento é, ao mesmo tempo, contrato e instituição social, pois, apesar de possuir a forma de um contrato (sendo, na verdade, bem mais que um mero contrato), este possui conteúdo de instituição, visto que é regulado pelo Código Civil brasileiro de 10 de janeiro de 2002 (a partir do artigo 1 511). As pessoas casam-se por várias razões, mas normalmente fazem-no para dar visibilidade à sua relação afetiva, para buscar estabilidade econômica e social, para formar família, procriar e educar seus filhos, legitimar o relacionamento sexual ou para obter direitos como nacionalidade. Um casamento é, frequentemente, iniciado pela celebração de uma boda, que pode ser oficiada por um ministro religioso (padre, rabino, pastor), por um oficial do registro civil (normalmente juiz de casamentos) ou por um indivíduo que goza da confiança das duas pessoas que pretendem unir-se. Em direito, são chamadas ""cônjuges"" as pessoas que fazem parte de um casamento. O termo é neutro e pode se referir a homens e mulheres, sem distinção entre os sexos."
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/abstract","Брак (производное от глагола брать), или бра́чный сою́з, супру́жество — один из старейших общественных институтов, который упорядочивает межличностные и сексуальные отношения, признаваемый обществом союз между супругами с целью создания семьи, который порождает взаимные права и обязанности брачной пары. Конкретные принципы регулирования брака зависят от исторической эпохи, стадии социального развития, преобладания определённых религиозных верований и культурных стереотипов. Существовали разнообразные виды обычаев и обрядов, связанных с подготовкой и заключением брака. При этом в истории человечества было несколько главных видов брака. К их числу относились моногамия, исторически понимавшаяся как брак между одним мужчиной и одной женщиной, и полигамия, включающая в себя полигинию (многожёнство) и полиандрию (многомужество). Самым распространённым видом брака как в традиционном, так и в современном типе общества являлась моногамия, которая получила в различное время в разных культурах правовое (светское) и церковное (священное) узаконение. До утверждения христианства многожёнство было допустимо у многих народов мира, а в Новое и Новейшее время полигиния была свойственна в основном мусульманским государствам, в которых её масштабы также сокращались. Многомужество у народов мира всегда было достаточно редким. В XXI веке в странах Запада распространились однополые браки. В традиционном обществе выбор супругов обычно контролировался их родственниками. Взаимные права и обязанности брачных партнёров регламентировались обычаем и устанавливались в ходе помолвки в результате договора между родственниками супругов. Часто брачные отношения между двумя коллективами приводили ко взаимному обмену женщинами. В случае взаимного обмена женщинами между тремя и более коллективами образовывался кольцевой коннубиум (кольцевой брак). В качестве компенсации семье жены со стороны семьи мужа выступал брачный выкуп или отработка за супругу. Участие родственников в выборе будущего брачного партнёра и материальные условия заключения брака (в позднее время в большей степени утвердилась форма приданого со стороны семьи жены) воспроизводились во все времена вплоть до современного времени у всех народов. С древних времён практически универсальным правилом, которое ограничивало выбор супругов, выступало запрещение брака между близкими родственниками и в пределах одной родственной группы — экзогамия (заключение брака за пределами определённой общественной группы), которая в более крупных коллективах может сочетаться с эндогамией (заключение брака в пределах определённой общественной группы). К традиционным принципам, которые регулировали подбор супругов, относились обязательный или предпочтительный левират (обычай, который предписывал брак вдовы с братом её умершего мужа, иногда — с другими родственниками, в порядке близости к мужу), сорорат (обычай, который предписывал брак вдовца с сестрой его умершей жены), кузенный брак (брак между двоюродными или троюродными братом и сестрой)."
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/abstract","Il matrimonio nell'ordinamento italiano è un atto giuridico che indica l'unione fra un uomo e una donna, a fini civili, religiosi o a entrambi i fini e che di norma viene celebrato attraverso una cerimonia pubblica detta nozze, comportando diritti e obblighi fra gli sposi e nei confronti dell'eventuale prole. Nell'Antico Testamento, cui fanno riferimento le tre religioni abramitiche (ebraismo, cristianità, islam), sono presenti casi di poligamia e di ripudio della moglie. Il matrimonio è sempre fra un uomo e una donna, ed è concepito come un dono di Dio per il bene terreno e ultraterreno di entrambi gli sposi (Genesi 2:18-22; Proverbi 18:22, 31:30; Deuteronomio 24:5). Le maggiori religioni monoteistiche hanno valorizzato la celebrazione matrimoniale come un atto e una promessa pronunciata davanti a Dio e davanti alla comunità dei fedeli."
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/abstract","Geedzeco estas socie agnoskata kaj ofte laŭ juro aŭ laŭ eklezio firmigita ligo inter personoj, nomataj geedzoj kiam ili estas viro kaj virino. La plej kutima formo estas la ligo inter unu viro, nomata edzo, kaj unu virino, nomata edzino. En kelkaj landoj eblas, ke iu persono edz(in)iĝu al pli ol unu persono. Nur en 28 landoj eblas samseksaj edzeco kaj edzineco; en aliaj, estas akceptita nur geedzeco. Geedzeco estas institucio, ĉe kiu interpersona rilato (kutime ama rilato) estas agnoskata de la ŝtato, de religia aŭtoritato aŭ de ambaŭ. Ĝia signifo dependas de la socia kaj kultura kadro kaj ŝanĝiĝadis dum la homa evoluo. En la plej multaj socioj edzeco komencas per iu speciala geedziĝa ceremonio aŭ festo nome nupto. Edzeco estas socie aŭ ceremonie agnoskita unuigo aŭ laŭleĝa kontrakto inter geedzoj kiuj establas rajtojn kaj devigojn inter ili, inter ili kaj ties filoj, kaj inter ili kaj ties bofamilio, same kiel por la socio ĝenerale. La difino de edzeco varias laŭ la diferencaj kulturoj, sed ĝi estas principe institucio en kiu interpersona rilataro, kutime seksa, estas agnoskita. En kelkaj kulturoj, edzeco estas rekomendata aŭ konsiderata por esti deviga antaŭ persekuti ajnan seksan aktivecon. Larĝe difinite, edzeco estas konsiderata kultura universalaĵo. Edzeco povas esti agnoskita de ŝtato, organizaĵo, religia aŭtoritato aŭ eklezio, triba grupo, loka komunumo aŭ socia grupo de kolegoj, geamikoj ktp. Ĝi estas ofte rigardita kiel kontrakto. Civila geedzeco, kiu ne ekzistas en kelkaj landoj, estas geedzeco sen religia enhavo farita de registara institucio konforme al la familia juro de la koncerna jurisdikcio, kaj agnoskita kiel kreanto de rajtoj kaj devigoj propraj al la geedzeco. Nuptoj povas esti plenumitaj en nereligia civila ceremonio aŭ en religia etoso pere de nupta ceremonio. La ago geedziĝi kutime kreas regulajn aŭ jurajn devigojn inter la koncernaj individuoj, kaj rilate al ajna ido kion ili povus produkti. Laŭ terminoj de jura agnosko, plej suverenaj ŝtatoj kaj aliaj jurisdikcioj limigas edzecon al aliseksemaj paroj kaj nur malgranda nombro de tiuj permesas poliginion, infanan edzecon, kaj devigitan edzecon. Laŭlonge de la 20a jarcento, kreskanta nombro de landoj kaj de aliaj jurisdikcioj estis malpezigintaj la malpermesojn kaj estis permesantaj jurajn agnoskojn por ekzemple interrasa edzeco, interreligia edzeco, kaj plej jŭse, samseksa edzeco. Kelkaj kulturoj permesas la dissolvon de la edzeco pere de divorco aŭ geedzonuligon. La laŭleĝa malligigo de geedzoj nomiĝas divorco. En kelkaj areoj, la infana edzeco kaj la poligamio povas okazi spite la ŝtatan juron kontraŭ tiuj praktikoj. Individuoj povas geedziĝi pro kelkaj tialoj, inklude juraj, sociaj, libidaj, emociaj, financaj, spiritaj, kaj religiaj celoj. La geedzigitoj povas esti influita per socie determinitaj reguloj pri incesto, preskribaj geedzigaj reguloj, gepatra elekto kaj individua deziro. En kelkaj areoj de la mondo, aranĝita edzeco, infana edzeco, poligamio, kaj foje devigita edzeco, povas esti praktikata kiel kultura tradicio. Male, tiaj praktikoj povas esti malpermesitaj kaj punitaj en partoj de la mondo kun komplikoj por la rajtoj de virinoj kaj eĉ pro internacia juro. En disvolviĝintaj partoj de la mondo, estis ĝenerala tendenco al certigo pri samrajteco ene de la geedzoj por virinoj kaj laŭleĝe agnoskado de edzeco de paroj interreligiaj aŭ interrasaj, kaj samseksaj. Tiuj tendencoj koincidas kun la pli larĝa movado por homaj rajtoj."
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/abstract","Het huwelijk of matrimonium is een door burgerlijk en/of religieus recht geregelde samenlevingsvorm die de fundering vormt van de meeste gezinnen en van belang is als legaal en sociaal geaccepteerd fundament onder duurzame seksuele relaties en familieverbanden. Cruciaal is het onderscheid tussen het kerkelijk huwelijk (of religieus huwelijk) enerzijds, en het burgerlijk huwelijk anderzijds. De vorm van het huwelijk is afhankelijk van de historische en culturele context, en hangt ook samen met de religieuze overtuiging van de echtgenoten. In voorkomende gevallen worden onderscheiden het heterohuwelijk tussen mensen van verschillend, en het homohuwelijk tussen mensen van hetzelfde geslacht."
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/abstract","El matrimoni és una relació entre dues o més persones amb un reconeixement social, cultural o jurídic. Té per finalitat proporcionar un marc de protecció mútua o de protecció de la descendència i pot ser motivat per interessos personals, econòmics, sentimentals, de protecció de la família o com a mitjà per a obtenir alguns avantatges socials. A més, el matrimoni pot ésser civil o religiós i, segons la religió o de l'ordenament jurídic, els drets, deures i requisits dels contraents són diferents."
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/abstract","Le mariage est une union conjugale contractuelle et/ou rituelle, à durée illimitée, déterminée ou indéterminée, reconnue et encadrée par une institution juridique ou religieuse qui en détermine les modalités. Le terme désigne à la fois la cérémonie rituelle, l'union qui en est issue et l'institution en définissant les règles. C'est l'un des cadres établissant les structures familiales d'une société. Les formes varient d'une société à une autre, et parfois au sein de la même société. Les mariages diffèrent dans les conséquences matérielles de l'engagement matrimonial (droits et obligations des époux, modalités de rupture, solidarités de dettes…), par les conditions à remplir par les époux pour être mariables (possibilité ou non de mariage homosexuel, de mariage mixte, de remariage, de mariage consanguin, de mariage non consenti) ou encore par ses conséquences juridiques (possibilité d'adoption, suspension de la personnalité juridique d'un des époux). Sur le plan culturel, il diffère par le déroulement d'un rite célébrant le mariage ou son absence, par la symbolique associée à son engagement (religieuse ou civile, mariage d'amour, mariage arrangé ou mariage blanc…), par les implications sociales de l'union (alliances entre familles) ou au contraire par son caractère intimiste centré uniquement sur le couple (mode de l'élopement). L'importance du mariage diffère également selon les sociétés, notamment en fonction de la présence ou non d'autres formes de conjugalité (union libre, concubinage, union civile), des formes de celles-ci et du degré d'acceptation de ces modes de vie plus informels par la société."
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/abstract","الزواج في اللغة العربية يعني الاقتران والازدواج، فيقال زوج بالشيء، وزوجه إليه: قرنه به، وتزاوج القوم وازدوجوا: تزوج بعضهم بعضاً، والمزاوجة والاقتران بمعنى واحد. اصطلاحا، الزواج عادة ما يعني العلاقة التي يجتمع فيها رجل (يدعى الزوج) وامرأة (تدعى الزوجة) لبناء عائلة، والزواج علاقة متعارف عليها ولها أسس قانونية ومجتمعية ودينية وثقافية، وفي كثير من الثقافات البشرية يُنظر للزواج على أنه الإطار الأكثر قبولاً للالتزام بعلاقة جنسية وإنجاب أو تبني الأطفال بهدف إنشاء عائلة. غالباً ما يرتبط الشخص بزوج واحد فقط في نفس الوقت، ولكن في بعض المجتمعات هناك حالات لتعدد الزوجات أو تعدد الأزواج. في كثير من الحالات يحصل الزواج على شكل عقد شفوي وكتابي على يد سلطة دينية أو سلطة مدنية أو مجتمعية. وعادة ما يستمر الارتباط بين الزوجين طول العمر، وفي بعض الأحيان ولأسباب مختلفة يفك هذا الرابط بالطلاق بتراضي الطرفين أو بقرار من طرف آخر كالقضاء أو المحاكم بالتطليق أو فسخ العقد."
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/abstract","Шлюб (від пол. ślub «обітниця» або давньоукраїнського слюб «з'єднання за любов'ю» ) — історично зумовлена, санкціонована й регульована суспільством форма людських взаємин, яку скріплюють двоє людей для того аби десятиліттями терпіти один одного, заради декількох приємних років які для обох учасників відбувається на початку їхніх взаємин."
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/abstract","Manželství je obecně právní a společenská instituce, přítomná skoro ve všech kulturách světa, která lidem uvnitř tohoto svazku ukládá práva a povinnosti, upravuje práva mezi nimi, stejně tak jako mezi jejich dětmi a příbuznými. Definice manželství se ve světě různí, a to nejen v účelu a náplni tohoto institutu, ale i v tom, kdo jej smí uzavírat a za jakých podmínek. Tradice manželského obřadu (svatby), práva a povinnosti v manželství, způsob výběru partnera, počet a pohlaví partnerů i právo do manželství vstoupit a vystoupit z něj se tak mohou lišit v závislosti na kultuře nebo náboženství, ale i historicky v rámci těchto samotných náboženství a kultur. Podle českého Občanského zákoníku je manželství trvalý svazek muže a ženy vzniklý způsobem, který stanoví tento zákon. Lidé se obecně mohou brát z mnoha rozličných důvodů zahrnujících právní, sociální, emocionální, finanční nebo náboženské důvody. Koho si lidé berou, to je ovlivněno osobní volbou partnera/partnerky, právními překážkami daného státu či kultury, případně volbou rodičů nebo blízkých příbuzných. V některých částech světa mohou být jakožto kulturní zvyky praktikovány sňatky dětí, polygamní (polygynické) nebo (nedobrovolné). Naopak v jiných částech světa mohou být tyto formy manželství považovaný za nezákonné a trestné kvůli obavám z porušování ženských a dětských práv, případně mezinárodního práva. Mezi mnoha těmito státy, které podobné svazky nedovolují, jsou zejména vyspělé západní demokracie, kde lze naopak od druhé poloviny 20. století pozorovat obecnou snahu zajistit ženám rovná práva v manželství a otevřít tento institut i rasově a nábožensky smíšeným a stejnopohlavním párům. Obecně v západních zemích též od konce 20. století začalo v rámci manželství docházet k rozsáhlým demografickým a sociálním změnám, kdy se zvyšuje průměrný věk vstupu do manželství, manželství z rozumu je nahrazováno manželstvím z lásky, méně párů se bere a více jich naopak volí cestu nesezdaného soužití (kritika manželství)."
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/abstract","( 결혼은 여기로 연결됩니다. 다른 뜻에 대해서는 결혼 (동음이의) 문서를 참고하십시오.)( 통혼은 여기로 연결됩니다. 추기경에 대해서는 통혼 (1939년) 문서를 참고하십시오.)
혼인(婚姻)은 가족을 만드는 하나의 방법으로, 쌍방간의 합의에 의해 이루어지는 법률행위이다. 결혼(結婚), 통혼(通婚)이라고도 한다. 혼인은 법률적, 사회적, 종교적 요소를 포함하고 있다. 많은 문화권에서 혼인은 전통적으로 두 성인의 사회적 계약으로 이해되어 왔으며, 두 명 이상의 성인이 혼인을 하는, 즉 한 남자가 여러 아내를 가지는 일부다처제나 한 여자가 여러 남편을 가지는 일처다부제도 나타나곤 하였다. 결혼이 반드시 해야 하는 통과의례인 것, 배우자 선택에 자율권이 없는 것, 이혼을 금기시한 것은 여러 가지 문제를 낳았다. 결혼 제도가 남성과 여성의 권리를 침해한다는 비판은 15세기경부터 제기되었으며, 19세기 이후 결혼이 반드시 해야 되는 통과 의례라는 시각은 서서히 사라지기 시작했다. 페미니즘이 등장한 19세기 이후부터 결혼 제도가 배우자 선택에 자율권이 없던 여성에게서 성적 자기결정권을 박탈한다는 비판이 꾸준히 제기되었다. 5월 혁명 이후의 프랑스와 미국을 시작으로 결혼이 남자들에게 의무와 억압의 굴레라는 비판 여론이 나타나면서 동거혼과 자유 연애 등 다양한 형태의 가족이 등장하였다. 대한민국에서는 유교 문화의 영향으로 1980년대까지 비혼자를 이상한 사람으로 취급하며 그들에 대해 부당한 대우를 하는 것이 일반적이었으나 1992년 권위주의적인 군사 정권의 몰락과 1990년대 여성주의의 만개로 개인의 자유와 권리에 대한 요구가 사회적으로 강해지면서 결혼은 개인의 선택일 뿐이라는 생각이 힘을 얻었다. 21세기 이후로 LGBT 운동과 함께 많은 국가에서 동성 결혼을 합법화하고 있다. 2014년 현재, 미국, 영국, 일본 등 주요 선진국을 중심으로 1인 가구가 급증하였다. 비혼과 혼인의 중간 지대에 대한 모색도 활발하다."
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/abstract","Perkawinan adalah hubungan permanen antara dua orang yang diakui sah oleh masyarakat yang bersangkutan yang berdasarkan atas peraturan perkawinan yang berlaku. Bentuk perkawinan tergantung budaya setempat bisa berbeda-beda dan tujuannya bisa berbeda-beda juga. Tapi umumnya perkawinan itu ekslusif dan mengenal konsep perselingkuhan sebagai pelanggaran terhadap perkawinan. Perkawinan umumnya dijalani dengan maksud untuk membentuk keluarga. Ikatan perkawinan yang sah dibuktikan dengan adanya dokumen berupa akta perkawinan."
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/abstract","Γάμος ονομάζεται η τελετή με την οποία συνιστάται και αναγνωρίζεται μια νόμιμη γενετήσια ένωση που θα οδηγήσει στη δημιουργία μιας οικογένειας. Πρόκειται για μια διαβατήρια τελετουργία που σφραγίζει το πέρασμα του ατόμου από μια κατάσταση σε μια άλλη. Επίσης, ο όρος δηλώνει όχι μόνο τη σύναψη αλλά και την ήδη συστημένη νόμιμη γενετήσια ένωση. Έτσι πρόκειται για έναν θεσμό, ο οποίος προσδιορίζεται ως η κοινωνικά αναγνωρισμένη ένωση δύο προσώπων. Ο γάμος είναι ένας ζωτικός θεσμός για την κοινωνία - δεν είναι τυχαίο ότι οι άγαμοι και τα άτεκνα ζευγάρια, διαχρονικά, λίγο ή πολύ περιθωριοποιούνταν και ακόμα και σήμερα περιθωριοποιούνται ή δεν χαίρουν καμίας εκτίμησης σε διάφορες κοινωνίες."
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/abstract","結婚（けっこん）とは、両性が夫婦になること。婚姻とも言われ、両性間の配偶関係の締結を意味する。 婚姻（こんいん）は、「夫婦となること」「社会的に承認された夫と妻の結合」という配偶関係の締結を意味する「結婚」の意味以外にも、配偶関係の状態の意味も含めて指している言葉である。 本記事では「婚姻」「結婚」（英: marriage）における両性の配偶関係の締結について解説する。"
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/abstract","Marriage, also called matrimony or wedlock, is a culturally and often legally recognized union between people called spouses. It establishes rights and obligations between them, as well as between them and their children, and between them and their in-laws. It is considered a cultural universal, but the definition of marriage varies between cultures and religions, and over time. Typically, it is an institution in which interpersonal relationships, usually sexual, are acknowledged or sanctioned. In some cultures, marriage is recommended or considered to be compulsory before pursuing any sexual activity. A marriage ceremony is called a wedding. Individuals may marry for several reasons, including legal, social, libidinal, emotional, financial, spiritual, and religious purposes. Whom they marry may be influenced by gender, socially determined rules of incest, prescriptive marriage rules, parental choice, and individual desire. In some areas of the world, arranged marriage, child marriage, polygamy, and forced marriage are practiced. In other areas, such practices are outlawed to preserve women's rights or children's rights (both female and male) or as a result of international law. In some parts of the world, marriage has historically restricted the rights of women, who are (or were) considered the property of the husband. Around the world, primarily in developed democracies, there has been a general trend towards ensuring equal rights for women within marriage (including abolishing coverture, liberalizing divorce laws, and reforming reproductive and sexual rights) and legally recognizing the marriages of interfaith, interracial/interethnic/inter-caste and same-sex couples. Controversies continue regarding the legal status of married women, leniency towards violence within marriage, customs such as dowry and bride price, forced marriage, marriageable age, and criminalization of premarital and extramarital sex. Female age at marriage has proven to be a strong indicator for female autonomy and is continuously used by economic history research. Marriage can be recognized by a state, an organization, a religious authority, a tribal group, a local community, or peers. It is often viewed as a contract. A religious marriage is performed by a religious institution to recognize and create the rights and obligations intrinsic to matrimony in that religion. Religious marriage is known variously as sacramental marriage in Catholicism, nikah in Islam, nissuin in Judaism, and various other names in other faith traditions, each with their own constraints as to what constitutes, and who can enter into, a valid religious marriage."
"http://dbpedia.org/resource/Marriage","http://dbpedia.org/ontology/abstract","Małżeństwo – kulturowo uznany związek, co najmniej dwóch osób, najczęściej mężczyzny i kobiety, zwanych małżonkami, który ustanawia prawa i obowiązki między nimi, jak również między nimi i ich dziećmi, a także między nimi i ich powinowatymi. Definicja małżeństwa różni się na całym świecie nie tylko między kulturami i religiami, ale także w całej historii danej kultury i religii, ewoluując w kierunku zarówno poszerzenia, jak i zawężenia tego, kto i co jest nią objęte. Zazwyczaj jednak jest to instytucja, w której stosunki międzyludzkie, przeważnie seksualne, są powszechnie uznawane lub usankcjonowane. W niektórych kulturach małżeństwo jest zalecane lub uważane za obowiązkowe przed podjęciem jakiejkolwiek aktywności seksualnej. Problematyka małżeństwa ma charakter interdyscyplinarny, co wynika z wielopostaciowej istoty tego związku oraz społeczno-ekonomicznych, demograficznych, religijnych, prawnych i socjalnych konsekwencji współbytowania dwojga osób. Funkcjonowanie małżeństwa w społeczeństwie, jego trwałość lub nietrwałość pociągają za sobą skutki społeczne, demograficzne, ekonomiczne, psychiczne oraz kulturowe. Stąd małżeństwo postrzega się w wielu aspektach, m.in.: w aspekcie prawnym (jako stan cywilny); w aspekcie społecznym (jako wspólnotę i instytucję społeczną); w aspekcie religijnym (jako sakrament lub kontrakt cywilny). W niektórych rejonach świata aranżowane małżeństwa, małżeństwa dzieci, poligamia, a czasami wymuszone małżeństwa mogą być praktykowane jako tradycja kulturowa. I odwrotnie, takie praktyki mogą być zakazane i karane w niektórych częściach świata z obawy o naruszenie praw kobiet lub praw dzieci (zarówno dziewcząt, jak i chłopców), a także z powodu prawa międzynarodowego. Dookoła świata, zwłaszcza w rozwiniętych krajach demokratycznych, panuje ogólna tendencja do zapewniania kobietom równych praw w ramach małżeństwa i prawnego uznawania małżeństw par międzywyznaniowych, międzyrasowych i jednopłciowych. Tendencje te zbiegają się z szerszym ruchem na rzecz praw człowieka. Artykuł 16 Powszechnej Deklaracji Praw Człowieka deklaruje, że „mężczyźni i kobiety bez względu na jakiekolwiek różnice rasy, narodowości lub wyznania mają prawo po osiągnięciu pełnoletności do zawarcia małżeństwa i założenia rodziny. Mają oni równe prawa w odniesieniu do zawierania małżeństwa, podczas jego trwania i po jego ustaniu. Małżeństwo może być zawarte jedynie za swobodnie wyrażoną pełną zgodą przyszłych małżonków”. Małżeństwo jest instytucją towarzyszącą człowiekowi od początku jego istnienia, jawi się jako naturalna oraz podstawowa komórka społeczeństwa, wspólnoty. Ma ona wymiar zarówno świecki, jak i religijny – zawsze było traktowane nie tylko w sensie czysto legalistycznym, lecz również przybierało wybraną formę obrzędu religijnego lub sakramentu kościelnego. Małżeństwo jest zazwyczaj potwierdzone ślubem, uznającym jego strony za małżonków, oraz niesie z sobą skutki prawne określone prawem małżeńskim. Od końca XX wieku, poważne zmiany społeczne w krajach zachodnich doprowadziły do zmian sytuacji demograficznej małżeństwa, począwszy od podwyższenia wieku pierwszego małżeństwa, zmniejszenia liczby osób zawierających małżeństwa i zwiększenia liczby par decydujących się na kohabitację zamiast na małżeństwo. Przykładowo, liczba małżeństw w Europie zmniejszyła się o 30% w latach 1975–2005."
