"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/abstract","印度总理，即印度政府首腦及最高實權者，程序上由总统任免。由于印度总统仅作为元首而出席各种重大的国事活动，总理实际上承担政府的各项职责。印度政府承袭英国议会制，总理也是印度议会下院即人民院多数党领袖。 1947年印巴分治後，始設總理一職，由印度總督代印度君主任命。1950年印度廢除君主制，任命總理者便由總統取代之。而印度自1947年独立至今，先后共有14人担任总理。印度的首任总理为贾瓦哈拉尔·尼赫鲁，其任职时间最长，从1947年－1964年共17年，任过四届；其次为英迪拉·甘地，在位时间长达16年，任过3届；古尔扎里·拉尔·南达二次任过渡时期看守政府总理。 印度最大政党之一的印度国大党，目前共计7人担任过总理或代总理；另一大党，印度人民党則有2人任总理。 印度独立以后的三十年，总理一职一直由印度国大党人担任，1977年莫拉尔吉·德赛成为第一位非国大党人印度总理；阿塔尔·比哈里·瓦杰帕伊为印度人民党有史以来首任总理。 2004年5月印度议会选举，国大党領導的聯盟胜出后，国大党领导人索尼亚·甘地被该党推举为新任印度总理，但由於索尼亚·甘地於出于5月18日拒绝出任，原财政部长、国大党元老曼莫汉·辛格于2004年5月22日出任总理。 2014年印度大选，印度人民党最终胜出，其推出的候选人納倫德拉·莫迪于2014年5月26日出任新总理。"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/abstract","O Primeiro Ministro da Índia (IAST : Bhārat ke Pradhānamantrī) é o líder do poder executivo do Governo da Índia. O primeiro-ministro é o principal conselheiro do presidente da Índia e chefe do Conselho de Ministros da União. Eles podem ser membros de qualquer uma das duas casas do Parlamento da Índia - a Lok Sabha (Casa do Povo) e o Rajya Sabha (Conselho dos Estados); mas tem que ser membro de um partido político ou coligação com maioria no Lok Sabha. O primeiro-ministro é o membro mais antigo do gabinete no executivo do governo em um sistema parlamentar. O primeiro-ministro seleciona e pode demitir membros do gabinete; aloca cargos a membros do governo; é o membro que preside e é presidente do gabinete. O Gabinete da União chefiado pelo primeiro-ministro é nomeado pelo Presidente da Índia para auxiliá-lo na administração dos assuntos do Executivo. O gabinete da União é coletivamente responsável perante o Lok Sabha, de acordo com o Artigo 75(3) da Constituição da Índia. O primeiro-ministro tem que obter confiança da maioria no Lok Sabha e deve renunciar se não puderem provar a maioria quando instruído pelo presidente."
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/abstract","The prime minister of India (IAST: Bhārat kē Pradhānmantrī) is the head of government of the Republic of India. Executive authority is vested in the prime minister and their chosen Council of Ministers, despite the president of India being the nominal head of the executive. The prime minister is often the leader of the party or the coalition with a majority in the lower house of the Parliament of India, the Lok Sabha, which is the main legislative body in the Republic of India. The prime minister and their cabinet are at all times responsible to the Lok Sabha. The prime minister is appointed by the president of India; however the prime minister has to enjoy the confidence of the majority of Lok Sabha members, who are directly elected every five years, lest the prime minister shall resign. The prime minister can be a member of the Lok Sabha or of the Rajya Sabha, the upper house of the parliament. The prime minister controls the selection and dismissal of members of the Union Council of Ministers; and allocation of posts to members within the government. The longest-serving prime minister was Jawaharlal Nehru, also the first prime minister, whose tenure lasted 16 years and 286 days. His premiership was followed by Lal Bahadur Shastri's short tenure and Indira Gandhi's 11- and 4-year-long tenures, both politicians belonging to the Indian National Congress. After Indira Gandhi's assassination, her son Rajiv Gandhi took charge until 1989, when a decade with six unstable governments began. This was followed by the full terms of Atal Bihari Vajpayee, Manmohan Singh, and Narendra Modi. Modi is the 14th and current prime minister of India, serving since 26 May 2014."
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/abstract","Ο Πρωθυπουργός της Ινδίας (σανσκριτικά: Bhāratīya Pradhānamantrī) είναι ο επικεφαλής της εκτελεστικής εξουσίας στην Κυβέρνηση της Ινδίας και πρώτος σύμβουλος του Προέδρου της χώρας. Ο Πρωθυπουργός είναι επικεφαλής του Συμβουλίου Υπουργών. Μετά την ανεξαρτησία της το 1947 η Ινδία υιοθέτησε τη μορφή μιας κοινοβουλευτικής Ομοσπονδιακής Δημοκρατίας, με τον πρωθυπουργό να ασκεί τις περισσότερες εξουσίες, ενώ ο πρόεδρος είναι αρχηγός κράτους και κυρίως τελετουργικός. Μέχρι στιγμής, οι πρωθυπουργοί της Ινδίας κατάγονται από τρία διαφορετικά πολιτικά κόμματα. Από όλους τους προηγούμενους αρχηγούς κυβερνήσεων, ο Τζαβαχαρλάλ Νεχρού ήταν ο μακροβιότερος πρωθυπουργός υπηρετώντας 17 χρόνια στο αξίωμα. Ακολουθεί η μοναδική γυναίκα πρωθυπουργός της Ινδίας, η Ίντιρα Γκάντι, της οποία η θητεία διήρκεσε 16 έτη. Η Γκάντι επανεξελέγη στις εκλογές του 1980 και δολοφονήθηκε το 1984. Μετά τις γενικές εκλογές του 2019 επανεξελέγη πρωθυπουργός ο Ναρέντρα Μόντι με την του (NDA) να κερδίσει 354 έδρες, από τις οποίες οι 303 κερδήθηκαν από το BJP."
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/abstract","Chronologiczna lista premierów Indii:"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/abstract","El primer ministre de l'Índia, com estableix la Constitució de l'Índia, és el cap de govern, assessor principal del president de l'Índia, cap del Consell de Ministres i el líder del partit majoritari al Parlament de l'Índia. El primer ministre encapçala la branca executiva del Govern de l'Índia. El primer ministre és el membre més gran del gabinet en el poder executiu del govern en un sistema parlamentari. El primer ministre selecciona i pot acomiadar a altres membres del gabinet, assigna els càrrecs dels membres del govern, és el president del gabinet i el responsable de presentar les lleis. La renúncia o mort del primer ministre dissol el gabinet. El primer ministre és nomenat pel president per ajudar-lo en l'administració dels assumptes de l'executiu. L'actual primer ministre, Narendra Modi, és en el càrrec des del 26 de maig de 2014."
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/abstract","Der Premierminister Indiens (IAST: Bhārat kē Pradhānamantrī) ist der Führer der Exekutive der Regierung Indiens und wird vom indischen Präsidenten ernannt. Der Premierminister ist auch der Hauptberater des Präsidenten und Leiter des Ministerrats der Union. Er kann Mitglied jeder der beiden Kammern des indischen Parlaments sein, der Lok Sabha (Volkshaus) und die Rajya Sabha (Staatenrat), er muss aber Mitglied der politischen Partei oder Koalition sein und über eine Mehrheit in der Lok Sabha verfügen. Der Premierminister ist das ranghöchste Kabinettsmitglied in der Regierungsexekutive in einem parlamentarischen Westminster-System. Er wählt die Mitglieder des Kabinetts aus und kann sie entlassen, weist den Regierungsmitgliedern Posten zu und ist der Vorsitzende des Kabinetts."
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/President_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/appointerQualified","by convention, based on appointee's ability to command confidence in the Lok Sabha"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/constitutingInstrument","Articles 74 & 75, Constitution of India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/department","http://dbpedia.org/resource/Prime_Minister's_Office_(India)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/flagborder","yes"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/flagcaption","http://dbpedia.org/resource/Flag_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/imageStyle","border:none;"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/incumbentsince",2014-05-26
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/insigniacaption","http://dbpedia.org/resource/Emblem_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/insigniasize",75
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/memberOf","http://dbpedia.org/resource/Parliament_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/memberOf","Union Council of Ministers"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/memberOf",""
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/memberOf","http://dbpedia.org/resource/Planning_Commission_(India)"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/post","Prime Minister"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/property/precursor","http://dbpedia.org/resource/Interim_Government_of_India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chief"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prime_Minister_of_India?oldid=1120950734&ns=0"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://dbpedia.org/ontology/wikiPageLength",88510
"http://dbpedia.org/resource/Prime_Minister_of_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prime_Minister_of_India"
