"subject","predicate","object"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMusic"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Library_resources_box"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_music_genre"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confusing_section"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Full_citation_needed"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Importance_section"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subscription"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronica"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronic_music"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikicite"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_patent"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Em"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Telharmonium_-_Scientific_American_1907_(zoomed_400�brightened).jpg?width=300"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/caption","Pierre Schaeffer presenting the Acousmonium  that consisted of 80 loudspeakers for tape playback, at GRM"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/caption","Phonogene , a tape machine for modifying the sound structure, developed by Pierre Schaeffer et al.  at GRMC"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/date",2010-06-26
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/date","October 2012"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/date","April 2021"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/date","December 2011"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/date",2012-08-10
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/date","January 2020"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/footer","Yamaha Magna Organ and the designated tone cabinet"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/image","Yamaha Magna Organ  Console.jpg"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/image","Psconcer.jpg"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/image","Yamaha Magna Organ  Tone Cabinet.jpg"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/image","Phonogene.jpg"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/otherNames","Electronica"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/reason","not about the stated subject of this article: electronic sound production"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/reason","-480.0"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/reason","None of that is mentioned there."
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/reason","Was this done at the Columbia-Princeton Center?"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/url","https://web.archive.org/web/20100626011318/http:/www.music.psu.edu/Faculty%20Pages/Ballora/INART55/timeline.html"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/url","https://web.archive.org/web/20120810171114/http:/www.cse.yorku.ca/course_archive/2005-06/W/6335/feb20/Begault_2000_3d_Sound_Multimedia.pdf"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/width",102
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/width",126
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/width",114
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/property/about","yes"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/abstract","Elektronika muziko aŭ elektrona muziko estas muzikĝenro konceptita ekde la 1950-oj baze de sinteziligitaj sonoj kaj signalaj produktantoj. Primitive, kiam ne eblis uzi muzikon en reala tempo, la komponistoj kutimis registri ĝin en magnetaj bendoj, tiel ke eblis senpene manipuli kaj knedi la sonojn laŭvole. Iam, la esprimo elektronika muziko arigis ĉiajn muzikojn kreitajn per helpo de elektronikaj muzikintrumentoj, sed tiu difino ne plu validas, ĉar preskaŭ ĉiun registritan muzikon kaj plejparto de koncertaj seancoj pli kaj pli dependas je elektroniko. Tiu artikolo nur temas pri la muzikaĵoj en kiuj elektroniko estas la ĉefa ingredienco kaj ne simple ia «spico» aŭ nepra rimedo. Menciindaj estas la diversdevenaj komponistoj, kiel Karlheinz Stockhausen, John Cage aŭ Brian Eno kiuj estis ĉefaj eksperimentistoj kaj «muzikknedistoj» en tiu fako. Elektroakustika muziko estas termino por Nova Muziko, kiu utiligas metodojn de elektronika sonproduktado aŭ estis elektronike transformita. La termino prezentas arnomon de diversaj muzikaj konceptoj, kiu dum la paso de kontinua kompozicia evoluo kaj malsama estetika diferencigo tutmonde disvastiĝis kaj establiĝis. Al la muzikaj konceptoj apartenas inter aliaj la Konkreta Muziko kaj la elektronika muziko de la Kolonja Skolo."
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/abstract","Elektronisk musik är en musikgenre som framhäver användandet av elektroniska musikinstrument eller elektronisk musikteknologi som en central aspekt av musiken.Historiskt sett har elektronisk musik varit musik skapad med hjälp av elektroniska musikinstrument eller elektronisk bearbetning, med under moderna tider har den uppdelningen förlorat sin betydelse, eftersom nästan all musik som spelas in idag och de flesta livespelningarna är beroende av omfattande användning av elektronik.Idag används termen elektronisk musik för att skilja på musik som använder elektroniken som fokus eller har det som inspirationskälla, från musik som använder elektronik för att skapa en produktion som kan ha elektroniska inslag i musiken, men inte fokuserar på den elektroniska delen. Nutida elektronisk musik uttrycker både konstmusikformer, såsom elektroakustisk musik, experimentell musik, konkret musik och annat; och populärmusikformer inklusive många sorters dansmusik, såsom techno, house, trance, electro, breakbeat, drum and bass, synthpop och så vidare. En skillnad kan göras mellan instrument som skapar sitt ljud genom elektromekaniska medel och instrument som skapar ljud genom användning av elektriska komponenter. Exempel på elektromekaniska instrument är teleharmonium, Hammond B3 och elgitarr, medan exempel på elektroniska instrument är Theremin, synthesizer och dator."
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/abstract","Электро́нная му́зыка (нем. elektronische Musik, англ. electronic music) — музыка, созданная с использованием электромузыкальных инструментов и электронных технологий (с последних десятилетий XX века — компьютерных технологий). Как специфическое направление в мире музыки электронная музыка оформилась во второй половине XX века и к началу XXI века широко распространилась в академической и массовой культуре. Электронная музыка оперирует звуками, которые способны издавать электронные и электромеханические музыкальные инструменты, а также звуками, возникающими при помощи электрических / электронных устройств и различного рода преобразователей (магнитофоны, генераторы, компьютерные звуковые карты, звукосниматели и тому подобные), которые в строгом смысле не являются музыкальными инструментами. До последней трети XX века электронная музыка ассоциировалась, главным образом, с экспериментами (как в СССР, так и за рубежом) в академической музыке, но это положение дел изменилось с налаживанием серийного производства синтезаторов звука в 1970-е годы. Синтезаторы благодаря своей умеренной стоимости стали доступны широкой публике. Это изменило образ популярной музыки — синтезаторы стали использовать многие джазовые, рок- и поп-музыканты. В начале XXI века электронная музыка включает в себя широкий спектр стилей и жанров — от единичных экспериментов авангардистов до широко тиражируемой прикладной музыки."
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/abstract","Muzyka elektroniczna – muzyka tworzona głównie lub wyłącznie za pomocą elektrofonów (elektromechanicznych i elektronicznych instrumentów muzycznych) oraz urządzeń elektronicznych przetwarzających dźwięki pozamuzyczne lub generowane przez tradycyjne instrumenty akustyczne. Zaniechana nazwa to muzyka elektronowa. Pierwszy raz termin „muzyka elektroniczna” pojawił się w 1951 w znaczeniu programowym w deklaracji grupy muzyków skupionych wokół kolońskiego studio WDR jako Elektronische Musik."
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/abstract","Elektronická hudba je volný termín pro hudbu, vytvářenou elektronickými nástroji, tedy zdroji zvuku, které disponují elektronickými součástmi, např. Theremin, syntezátor (syntetizér), sampler, počítač, apod. Nástroje elektromechanické (např. elektrická kytara) tedy do této skupiny podle definice IEEE nepatří. Termín elektronická hudba je navíc synonymem pro: 
* hudební směr v rámci vážné hudby 
* hudební styl v rámci hudby populární (v širším slova smyslu) 
* žánrově neodvislé odvětví hudební produkce, používající definované"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/abstract","Електро́нна му́зика — широкий термін, що позначає музику, створену з використанням електронних інструментів та комп'ютерних музичних програм. За класичним визначенням Е. Денисова, електронна музика — це «музика, звукові об'єкти якої створені електронними генераторами». Згідно з цим визначенням матеріальною основою електронної музики є електронно вироблені, препаровані та синтезовані звуки У ширшому сенсі під електронною музикою розуміють «весь спектр жанрових різновидів музичної композиції, пов'язаних з використанням електронних засобів в музичній творчості, включно з електронним синтезом звуку та алгоритмічною композицією»Як маркетинговий термін, електронна музика означає музику, створену переважно за допомогою електронних засобів, таких як синтезатори, семплери, комп'ютери і драм-машини. Вперше термін «електронна музика» з'явився у 1951 в декларації групи музикантів, що працювали в Кельнській студії RTF (E.M.A.K.). Будь-який звук, створений за допомогою електричного сигналу, може бути названий електронним. Тому термін електронна музика іноді помилково застосовують до музики, що виконується на звичайних акустичних інструментах, при записі або виконанні якої використовувалися електронні підсилювачі (наприклад, у джазі або в народній музиці)."
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/abstract","Electronic music is a genre of music that employs electronic musical instruments, digital instruments, or circuitry-based music technology in its creation. It includes both music made using electronic and electromechanical means (electroacoustic music). Pure electronic instruments depended entirely on circuitry-based sound generation, for instance using devices such as an electronic oscillator, theremin, or synthesizer. Electromechanical instruments can have mechanical parts such as strings, hammers, and electric elements including magnetic pickups, power amplifiers and loudspeakers. Such electromechanical devices include the telharmonium, Hammond organ, electric piano and the electric guitar. The first electronic musical devices were developed at the end of the 19th century. During the 1920s and 1930s, some electronic instruments were introduced and the first compositions featuring them were written. By the 1940s, magnetic audio tape allowed musicians to tape sounds and then modify them by changing the tape speed or direction, leading to the development of electroacoustic tape music in the 1940s, in Egypt and France. Musique concrète, created in Paris in 1948, was based on editing together recorded fragments of natural and industrial sounds. Music produced solely from electronic generators was first produced in Germany in 1953. Electronic music was also created in Japan and the United States beginning in the 1950s and Algorithmic composition with computers was first demonstrated in the same decade. During the 1960s, digital computer music was pioneered, innovation in live electronics took place, and Japanese electronic musical instruments began to influence the music industry. In the early 1970s, Moog synthesizers and Japanese drum machines helped popularize synthesized electronic music. The 1970s also saw electronic music begin to have a significant influence on popular music, with the adoption of polyphonic synthesizers, electronic drums, drum machines, and turntables, through the emergence of genres such as disco, krautrock, new wave, synth-pop, hip hop, and EDM. In the early 1980s mass-produced digital synthesizers, such as the Yamaha DX7, became popular, and MIDI (Musical Instrument Digital Interface) was developed. In the same decade, with a greater reliance on synthesizers and the adoption of programmable drum machines, electronic popular music came to the fore. During the 1990s, with the proliferation of increasingly affordable music technology, electronic music production became an established part of popular culture. In Berlin starting in 1989, the Love Parade became the largest street party with over 1 million visitors, inspiring other such popular celebrations of electronic music. Contemporary electronic music includes many varieties and ranges from experimental art music to popular forms such as electronic dance music. Pop electronic music is most recognizable in its 4/4 form and more connected with the mainstream than preceding forms which were popular in niche markets."
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/abstract","La musique électronique est un type de musique conçu dans les années 1950 avec des générateurs de signaux et de sons synthétiques. Avant de pouvoir être utilisée en temps réel, elle a été enregistrée sur bande magnétique, ce qui permettait aux compositeurs de manier aisément les sons, par exemple dans l'utilisation de boucles répétitives superposées. Ses précurseurs ont pu bénéficier de studios spécialement équipés ou faisaient partie d'institutions musicales préexistantes. La musique pour bande de Pierre Schaeffer, également appelée musique concrète, se distingue de ce type de musique dans la mesure où sa conception n'est pas basée sur l'utilisation d'un matériau précis mais l'inversion de la démarche de composition qui part des sons et non de la structure. La particularité de la musique électronique de l'époque est de n'utiliser que des sons générés par des appareils électroniques."
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/abstract","Per musica elettronica si intende tutta quella musica prodotta o modificata attraverso l'uso di strumentazioni elettroniche. Sebbene i primi strumenti musicali elettronici si siano diffusi già a partire lungo la prima metà del Novecento, si è iniziato a parlare di musica elettronica solo a partire dagli anni quaranta del secolo, quando si diffusero diversi studi di registrazione in Europa specializzati nella composizione di musica d'avanguardia. Durante gli anni 1960, il successo commerciale di strumenti elettronici come i sintetizzatori Moog contribuì a dare alla musica elettronica i primi momenti di notorietà. Nei decenni seguenti si è visto un progressivo perfezionamento delle tecnologie elettroniche e il proliferarsi di innumerevoli varianti di musica elettronica e stili che spaziano da quelli più commerciali a quelli di più difficile fruizione. La musica elettronica gode oggi di una notorietà diffusissima e ha contaminato pressoché ogni genere di musica popolare."
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/abstract","電子音樂，亦簡稱電音，是使用電子樂器以及電子音樂技術來製作的音樂；而創作或表演這類音樂的音樂家則稱為電子音樂家。一般而言，使用電子機械技術與使用電子技術製作的聲音是可以區別的。使用電子機械製造聲音的設備有、與電吉他；而純粹的電子聲音製造設備則有特雷門、聲音合成器與電腦。 電子音樂一度幾乎完全與西方，特別是歐洲的藝術音樂連結，但自從1960年代晚期以後，因爲摩爾定律造就了可負擔的起的音樂科技，意味著使用電子方式製作音樂變的越來越在各國不同區域流行的領域普及與發揚起來。今日的電子音樂包含各式各樣以及範圍從實驗藝術音樂到流行形式如電子舞曲。"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/abstract","Elektronische muziek is een verzamelterm voor muziek die gemaakt is met elektronische muziekinstrumenten. Elk geluid dat wordt geproduceerd door een elektronisch apparaat kan elektronisch genoemd worden. Zelfs in muziek die hoofdzakelijk akoestisch gespeeld wordt, kan het gebruik van elektronische versterkers ervoor zorgen dat de muziek gelinkt wordt met de term ""elektronisch muziek"", zoals in bepaalde jazz- en folkmuziek wel gebeurt. Waar men halverwege de 20e eeuw met de term elektronische muziek nog doelde op de experimenten met elektronische instrumenten, die in contrast stonden met populaire of klassieke muziek, is de term tegenwoordig een uitgebreide losse verzamelnaam geworden, waar een groot aantal van de populaire, underground, experimentele of andere muziek in kan worden ondergebracht. Als muziekgenre, zoals die gebruikt wordt door muziekcritici of door marketing, duidt de term elektronische muziek meestal op muziek die hoofdzakelijk door elektronische apparaten zoals synthesizers, samplers, computers en drummachines wordt gemaakt. Theoretisch gezien kan de muziek nog om het even welk ander instrument bevatten. Met elektronische muziek kan men ook naar computermuziek verwijzen, omdat software toelaat dat geluiden digitaal en gemakkelijk verwerkt en bewerkt worden. De wetenschap van de muzikale klank die ook de elektronische muziek bestudeert heet . In Nederland wordt het vak gedoceerd aan het in het Koninklijk Conservatorium van Den Haag."
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/abstract","Ceol ina ngintear na fuaimeanna le gléasanna leictreonacha (le sintéiseoir mar shampla) is ea ceol leictreonach. Déantar próiseáil orthu le téipthaifeadáin nó ríomhairí go minic, is seinntear iad le callairí."
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/abstract","الموسيقى الإلكترونية هي الموسيقى التي توظّف الآلات الموسيقية الإلكترونية، والآلات الرقمية، وتقنيات الدارات الإلكترونية الموسيقية. بشكل عام، يمكن التمييز بين الصوت الناتج عن استخدام الوسائل الكهروميكانيكيّة (الموسيقى الكهروصوتيّة)، وذلك الناتج عن استخدام الأدوات الإلكترونية وحدها. تشمل الأدوات الكهروميكانيكيّة عناصر آلِيّة، مثل الأوتار والمطارق وما إلى ذلك، وعناصر كهربائية مثل اللواقط المغنطيسية ومضخّمات القدرة ومكبّرات الصَّوت. يُعتبر كل من أرغن التلهارمونيوم الكهربائيّ وأورغن هاموند والغيتار الكهربائيّ مثالًا عن الآلات التي ينتجها الصوت الكهروميكانيكيّ، إذ تُعد خصيصًا ليسمعها العازفون والجماهير عبر مُضَخِّم آليّ ووحدة المِجهار الحاويّة. ليس للآلات الإلكترونيّة الصرفة أوتارًا تهتز أو مطارق أو أي آليَّات أخرى لإصدار الصوت. تستطيع بعض الأجهزة مثل الثيرمين والسنثسيزر (مُركِّبُ الصوت المُصطنَع) والحاسوب إنتاج أصوات إلكترونيّة. طُورت الأجهزة الإلكترونية الأولى لأداء الموسيقى في نهاية القرن التاسع عشر، واكتشف المستقبليون الإيطاليون بعد ذلك بمدة قصيرة أصواتًا لم تُعتبر موسيقيةً. خلال عشرينيات وثلاثينيات القرن العشرين، قُدمت الآلات الإلكترونية وصُنعت المؤلفات الأولى الخاصة بها. وبحلول الأربعينيات، سمح ظهور الشريط الصوتي المغناطيسي للموسيقيين بتسجيل الأصوات ومن ثم تعديلها عبر تغيير سرعة الشريط أو اتجاهه، ما أدى إلى تطوير موسيقى التيب الكهروصوتيّة في أربعينيات القرن العشرين في كل من مصر وفرنسا. اعتمدت الموسيقى الملموسة، التي نشأت في باريس في عام 1948، على تعديل الأجزاء المسجلة للصوتين الطبيعي والصناعي معًا. أُنتجت الموسيقى المصنوعة من المولدات الإلكترونية لأول مرة في ألمانيا في عام 1953. نشأت الموسيقى الإلكترونية أيضًا في اليابان والولايات المتحدة في أوائل الخمسينيات. وقد شكل ظهور أجهزة الكومبيوتر في تأليف الموسيقى تطورًا مهمًا في خمسينيات القرن العشرين (على الرغم من ظهور التراكيب الخوارزمية في حد ذاتها في وقت أبكر بكثير، على سبيل المثال، لعبة النرد الموسيقية لموزارت). في الستينيات، كانت الإلكترونيات المستخدمة في العروض الحية رائدةً في كل من أوروبا وأمريكا، وبدأت الآلات الموسيقيّة الإلكترونيّة اليابانيّة في التأثير على صناعة الموسيقى، بالإضافة إلى ظهور موسيقى الداب الجامايكيّة كشكل من أشكال الموسيقى الإلكترونيّة الشعبيّة. وفي أوائل السبعينيات، ساعد جهاز سنثسيزر الميني مُوغ وحيد الصَّوت إلى جانب الآلات الطبليّة اليابانية (آلة إلكترونيّة تأتي بأصوات كأصوات الطبل) في زيادة شعبية الموسيقى الإلكترونيّة المُركَّبة. خلال السبعينيات، بدأت الموسيقى الإلكترونيّة تحظى بتأثيرٍ هام على الموسيقى الشائعة، مع تبنيها للسنثسيزرات مُتعدِّدة الأَنغام، والطُّبول الإلكترونيّة، والآلات الطبليّة، وآلات الأقراص الدوَّارة، من خلال ظهور أنواع موسيقية عديدة مثل الديسكو، والكراوتروك، والنيو وويف، والسينثبوب، والهيب هوب، والموسيقى الإلكترونيّة الراقصة. في الثمانينات، ازدادت هيمنة الموسيقى الإلكترونيّة على الموسيقى الشائعة، مع اعتماد أكبر على السنثسيزرات، واعتماد الآلات الطبليّة القابلة للبرمجة مثل رولاند تي آر-808 إلى جانب سثسيزرات البيس مثل تي بي-303. وفي أوائل الثمانينات، انتشرت تقنيات السنثسيزر الرقميّة بما في ذلك السنثسيزات الرقميّة مثل ياماها دي إكس 7، بالإضافة إلى تطوير الموسيقين وتجار الموسيقى للواجهة الرقمية للآلات الموسيقية (ميدي). بحلول التسعينيات، غدت الموسيقى المُنتجة إلكترونيًا سائدةً، بسبب توفر تقنيات الموسيقى بأسعار معقولة. تشمل الموسيقى الإلكترونية المعاصرة أنواعًا ونطاقات عديدة، إذ تتراوح من الموسيقى الفنية التجريبيّة إلى الأشكال الشعبية مثل الموسيقى الإلكترونيّة الراقصة. وفي يومنا هذا، يمكن التعرف على موسيقى البوب الإلكترونية من خلال شكلها 4/4 وارتباطها مع الثقافة السائدة بشكل معاكس للأشكال السابقة المحدودة في السوق المتخصص."
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/abstract","電子音楽（でんしおんがく）は、現代音楽の一種としてスタートし、その後商業音楽や実験音楽や即興音楽に幅広い影響を与えた音楽の一ジャンルである。21世紀に入ってからも音楽大学やIRCAMなどの研究所をはじめ、正規の教育を授ける機関は多いが、一方でインディペンデント系のアーティストも多い。"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/abstract","A música eletrónica (português europeu) ou eletrônica (português brasileiro) é toda música que é criada ou modificada através do uso de equipamentos e instrumentos eletrônicos. Por sua história, passa de uma vertente da música erudita (fruto do trabalho de compositores visionários) a um elemento da música popular, primeiramente bastante relacionado ao rock e posteriormente discernindo-se como um gênero musical próprio (principalmente relacionado com a música popular nos sub-estilos considerados dançantes tais como o techno, acid house, trance e drum 'n' bass, desenvolvidos a partir do auge da música disco no final da década de 1970). Atualmente existem várias ramificações do estilo, tanto eruditas como populares Originalmente relutada por ter sua tecnologia evoluída muito mais rapidamente que sua estética, só passou a ter princípios e tradição após a Segunda Guerra Mundial, com o trabalho de franceses na música concreta e de alemães na Elektronische Musik. A música eletrônica possui uma estrutura em comum, independente do estilo a estrutura é a mesma, porém, pode variar de acordo com seus produtores. A estrutura da música eletrônica é dividida em: 
* Intro (introdução): A introdução é como seu nome já diz, o começo da música, a cada compasso que vira ela vai ganhando elementos que incorporam a música. Sua duração é de 15 segundos até 1 minuto; 
* Break: Ponto calmo, de desenvolvimento da track, onde a escolha dos elementos da track (melodia, vocal, enfim) é da escolha do autor; 
* Build up: O ponto de tensão, de clímax antes do Drop; 
* Drop: O ponto mais agressivo da música, onde a maioria dos elementos se concentram para preencher o drop; 
* Outro: Ponto final da música, onde ela vai perdendo elementos."
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/abstract","전자 음악(電子音樂, 영어: electronic music[*])은 전자기기를 사용한 음악의 한 장르로, 그 범위는 1940년대의 구체음악에서 오늘날의 대중음악까지 다양하다."
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/abstract","La música electrónica es aquel tipo de música que emplea instrumentos musicales electrónicos y tecnología musical electrónica para su producción e interpretación.​ En general, se puede distinguir entre el sonido producido mediante la utilización de medios electromecánicos, de aquel producido mediante tecnología electrónica, que también pueden ser mezclados. Algunos ejemplos de dispositivos que producen sonido electro-mecánicamente son el telarmonio,​ el órgano Hammond​ y la guitarra eléctrica. La producción de sonidos puramente electrónicos pueden lograrse mediante aparatos como el theremín,​ el sintetizador de sonido o el ordenador.​ La música electrónica se asoció originalmente y de manera exclusiva a una forma de música culta occidental,​ pero desde finales del año 1960, la disponibilidad de tecnología musical a precios accesibles propició que la música producida por medios electrónicos se hiciera cada vez más popular. En la actualidad, la música electrónica presenta una gran variedad técnica y compositiva, abarcando desde formas de música culta experimental hasta formas populares como la música electrónica de baile o EDM (por sus siglas en inglés: Electronic Dance Music) o shuffle dance.​"
"http://dbpedia.org/resource/Electronic_music","http://dbpedia.org/ontology/abstract","La música electrònica és un tipus de música produïda i interpretada predominantment amb instruments musicals electrònics, com el sintetitzador, el sampler, les caixes de ritmes seguint el patró rítmic de four-on-the-floor, els seqüenciadors i, més recentment els ordinadors, que gràcies als creixents desenvolupaments en tecnologia i en programari tenen un paper vital en la producció de la música electrònica contemporània. També s'hi solen utilitzar com la guitarra elèctrica o l'orgue Hammond. Hi ha una gran quantitat de gèneres de música electrònica, que mostren un ventall molt ample de sonoritats; des de la música ambiental fins a la música industrial més experimental, passant per estils com el synthpop, dance (i totes les seves variants), hip hop o el chill out, tots ells tenen en comú l'ús predominant o exclusiu dels instruments electrònics."
