"subject","predicate","object"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Manhattan"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerstage"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Upper_East_Side"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Giuliani"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Upper_West_Side"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRT_Lenox_Avenue_Line"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockhouse_No._1"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_(enclosure)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRT_Broadway–Seventh_Avenue_Line"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypress"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_public_parks"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiorello_La_Guardia"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Avenue–59th_Street_(BMT_Broadway_Line)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Square"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fisher_King"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_chipmunk"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dairy"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelydridae"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M7_(New_York_City_bus)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harlem"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_pool"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_…trialsanderrors_-_Lower_end_of_mall,_Central_Park,_New_York_City,_1901.jpg"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelham_Bay_Park"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_Street_(Manhattan)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euodia_(plant)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_(theater)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_bullfrog"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethesda_Terrace_and_Fountain"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Americans"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep_Meadow"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Antony"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_Day_Parade_attacks"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Water_Tunnel_No._3"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gapstow_Bridge.jpg"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croton_Aqueduct"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Community_Survey"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Supreme_Court"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Classical_Theatre"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rat_Rock_(Central_Park)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Avenue"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedimentary_rock"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Cycling"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Dx_GNFFLSXsC&pg=PA17"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://assets.centralparknyc.org/pdfs/institute/p2p-events/CPC-Seminar-2014-04-16-History.pdf"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/centralpark1857100kink"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310225440/http:/www.centralparknyc.org/assets/pdfs/institute/Central-Park-Conservancy-Research-Guide.pdf"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=r8i-xIrryL4C&pg=PA260%7Curl-access=registration%7Curl=https:/archive.org/details/environmentpeopl02tayl"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170206212057/http:/home2.nyc.gov/html/records/pdf/govpub/4085annual_report_manhattan_central_park_1863.pdf%7Curl-status=dead"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170211233129/http:/home2.nyc.gov/html/records/pdf/govpub/4060annual_report_manhattan_central_park_1864.pdf%7Curl-status=dead"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycgovparks.org/parks/centralpark"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1965/08/18/archives/concert-in-park-heard-by-73500-ozawa-leads-philharmonic-in-the.html%7Caccess-date=April"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1967/06/18/archives/barbra-streisands-free-singin-jams-sheep-meadow-in-the-park-barbra.html%7Caccess-date=April"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3ugxDwAAQBAJ&pg=PT20"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://assets.centralparknyc.org/pdfs/institute/CPC-Institute-Turf-Care-Handbook.pdf"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://assets.centralparknyc.org/pdfs/institute/p2p-upelp/3.002_Report+on+the+Public+Use+of+Central+Park.pdf"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=56yTCwAAQBAJ&pg=PT80"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190401154330/http:/assets.centralparknyc.org/pdfs/institute/CPC-Institute-Turf-Care-Handbook.pdf"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200727185927/http:/assets.centralparknyc.org/pdfs/institute/p2p-events/CPC-Seminar-2014-04-16-History.pdf"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200727191749/https:/assets.centralparknyc.org/pdfs/institute/p2p-upelp/3.002_Report+on+the+Public+Use+of+Central+Park.pdf"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://ghostarchive.org/archive/20221009/http:/home2.nyc.gov/html/records/pdf/govpub/3996annual_report_manhattan_central_park_1865.pdf"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://ghostarchive.org/archive/20221009/http:/home2.nyc.gov/html/records/pdf/govpub/4051annual_report_manhattan_central_park_1861.pdf"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zBBIU42GOvgC"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://ghostarchive.org/archive/20221009/http:/home2.nyc.gov/html/records/pdf/govpub/4053annual_report_manhattan_central_park_1859.pdf"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://ghostarchive.org/archive/20221009/http:/home2.nyc.gov/html/records/pdf/govpub/4277documents_manhattan_central_park_1857-58.pdf"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://ghostarchive.org/archive/20221009/http:/s-media.nyc.gov/agencies/lpc/lp/0851.pdf"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://ghostarchive.org/archive/20221009/https:/www.geo.sunysb.edu/lig/Conferences/abstracts-04/merguerian/Merguerians2004.pdf"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/andropogon/docs/central_park_woodlands%7Cref="
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TqLBRRZBreUC"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013053342/http:/tps.cr.nps.gov/nhl/detail.cfm%3FResourceID=388&resourceType=District%7Carchive-date=October"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://home2.nyc.gov/html/records/pdf/govpub/3996annual_report_manhattan_central_park_1865.pdf"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://home2.nyc.gov/html/records/pdf/govpub/4051annual_report_manhattan_central_park_1861.pdf"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://home2.nyc.gov/html/records/pdf/govpub/4053annual_report_manhattan_central_park_1859.pdf"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://home2.nyc.gov/html/records/pdf/govpub/4060annual_report_manhattan_central_park_1864.pdf%7Ctitle=1864"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://home2.nyc.gov/html/records/pdf/govpub/4085annual_report_manhattan_central_park_1863.pdf%7Ctitle=1863"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://home2.nyc.gov/html/records/pdf/govpub/4089annual_report_manhattan_dept_parks_1927.pdf%7Carchive-url=https:/web.archive.org/web/20170222051524/http:/home2.nyc.gov/html/records/pdf/govpub/4089annual_report_manhattan_dept_parks_1927.pdf%7Carchive-date=February"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://home2.nyc.gov/html/records/pdf/govpub/4277documents_manhattan_central_park_1857-58.pdf"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://tps.cr.nps.gov/nhl/detail.cfm%3FResourceID=388&resourceType=District"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geo.sunysb.edu/lig/Conferences/abstracts-04/merguerian/Merguerians2004.pdf"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/newyorkcitytrees00barn"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/walkstalksofamer00olmsuoft"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jPeWTsgpxE0C"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jQGOxvDsF-kC"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-jZL9k4OICsC&pg=RA3-PA226"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jTj1tGfHu4oC"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ldnLaIrgJGEC&pg=PA95"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fredericklawolms0000todd"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://s-media.nyc.gov/agencies/lpc/lp/0851.pdf"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralparknyc.org/"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralparknyc.org/assets/pdfs/institute/Central-Park-Conservancy-Research-Guide.pdf"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سنترال_بارك"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Central_Park,_Manhattan"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σέντραλ_Παρκ_(Νέα_Υόρκη)"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Centrālparks"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/센트럴_파크"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сентръл_Парк"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Central%20Park%20(Manhattan,%20NY)"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เซ็นทรัลพาร์ก"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中央公園"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ცენტრალ-პარკი_(ნიუ-იორკი)"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Central_Park_(Manhattan)"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סנטרל_פארק"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4480303-5"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மையப்_பூங்கா"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/8383a17b-60ee-4402-bbe9-bb9163a68e9c"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सेंट्रल_पार्क"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvViYLpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5112085/"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c7v"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Центральный_парк_(Нью-Йорк)"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Centrinis_parkas"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Централен_парк_(Њујорк)"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сентрал_парк"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Central_Park_(parke_sa_Tinipong_Bansa,_New_York,_New_York_County)"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aobi"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سنترال_بارك"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سینٹرل_پارک"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sentral_park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پارک_مرکزی_نیویورک"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Panggitnang_Liwasan"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Орталық_Саябақ"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_viên_Trung_tâm"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Centra_Parko_(Novjorko)"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সেন্ট্রাল_পার্ক"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セントラル・パーク"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q160409"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Центральний_парк_(Нью-Йорк)"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315146053"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կենտրոնական_պարկ_(Նյու_Յորք)"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Нью_Йорк_киин_паарката"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/property/visitationNum","about 42 million annually"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vanchor"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Visitor_attractions_in_New_York_City"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_City_Historic_Sites"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_and_category"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
