"subject","predicate","object"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/abstract","Университет Куинс (англ. Queen's University), официально Университет Куинс в Кингстоне (англ. Queen's University at Kingston), Королевский университет — канадский общественный исследовательский университет, расположенный в городе Кингстон в провинции Онтарио. Является одним из самых престижных университетов мира. Основан 16 октября 1841 по королевской хартии, выданной королевой Викторией, университет предшествует основанию Канады на 26 лет. Университету принадлежат более 1400 га (3500 акров) земли по всему Онтарио и замок Херстмонсо в Восточном Суссексе в Англии. Университет Куинс предлагает обучение по десяти программам бакалавриата, магистратуры. Церковь Шотландии учредила Королевский колледж в 1841 году на основании королевской хартии от королевы Виктории. Первые занятия, предназначенные для подготовки студентов для министерств, были проведены 7 марта 1842 в составе 13 студентов и двух профессоров. Королевский университет был первым университетом западной части приморских провинций, который признал право женщин на обучение, а также первым сформировал студенческое самоуправление. В 1883 году был создан женский колледж медицинского образования. В 1888 году университет начал предлагать курсы повышения квалификации, став первым Канадским университетом, который стал это предлагать. В 1912 году получил нынешнее юридическое название. По всему миру проживают 23000 студентов и более 131000 выпускников. В числе известных выпускников состоят государственные чиновники, ученые, бизнесмены и 56 стипендиатов Родса. Университет занял 4-ое место в Канаде в рейтинге вузов Maclean's в 2015 году, 187-ое в рейтинге университетов мира QS в 2014 году, место от 251 до 275 в 2013—2014 году в мировом рейтинге лучших университетов и место от 201 до 300 в 2014 году в Академическом рейтинге университетов мира. Почётная степень университета была присуждена американскому президенту Франклину Рузвельту. Её обладателем являются также английский Принц Чарльз и бывший премьер-министр Канады Жан Кретьен."
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/abstract","Queen's University är ett kanadensiskt universitet. Det ligger i Kingston i provinsen Ontario i den sydöstra delen av landet, 150 km söder om huvudstaden Ottawa. Universitetet grundades 1841. Queen's University placerade sig på delad 239:e plats 2020 i QS Universitetsvärldsrankning över världens bästa universitet."
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/abstract","クイーンズ大学（英語: Queen's University at Kingston）は、カナダオンタリオ州キングストン市に本部を置くカナダの公立大学。1841年創立、1841年大学設置。大学の略称はQueen's, QU。 カナダ中部における名門の大学である。大学評価の世界的指標の一つである、クアクアレリ・シモンズによる「QS世界大学ランキング 2021」における総合評点の世界順位は、246位であった（カナダ国内大学中は第9位）。Shanghai Ranking Consultancy の『世界大学学術ランキング』(ARWU, The Academic Ranking of World Universities) によると、2018年度「総合201-300位（カナダ９位）」である。 さらに 、カナダ専門の大学ランキングを公表しているMacleansは2021年に最新の「Medical Doctoral 大学ランキング」を公開し、クイーンズの順位はカナダ国内５位であった。 高円宮憲仁親王が青年期に留学したことでも知られる。"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/abstract","Queen's University in Kingston (comumente abreviado para Queen's University ou Queen's) é uma universidade pública de pesquisa em Kingston, Ontário, Canadá. Fundada em 16 de outubro de 1841 através de uma carta patente real da Rainha Victoria, a universidade antecede a fundação do Canadá em 26 anos. A instituição detém mais de 1.400 hectares de terra em todo Ontário e possui o Castelo de Herstmonceux em East Sussex, na Inglaterra. A Queen's está organizada em dez faculdades e escolas de graduação."
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/abstract","La Queen's University, o semplicemente Queen's, è un'università che si trova ai bordi del grande lago Ontario a Kingston (Ontario), Canada. Viene considerata una delle migliori università del Canada, specialmente per la sua School of Business, e vanta fra i suoi ex studenti numerosi politici, importanti manager, banchieri, fra cui l'ex Governatore della Banca Centrale del Canada David A. Dodge, imprenditori e scienziati del paese."
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/abstract","皇后大學（英語：Queen's University at Kingston，Queen's或QU），创始于加拿大建国前26年，西元1841年10月16日，以英國维多利亚女皇命名，位於加拿大安大略省京士頓，是一所加拿大的中型公立大學。女王大學在安大略省擁有一百六十六英亩（约六十七公顷）的土地面積，並在英格兰東南部東薩塞克斯郡校區擁有赫斯特蒙索城堡，該城堡自公元1957年到1988年曾是格林尼治皇家天文臺的所在地。 女王大学是加拿大老四校和加拿大U15大学联盟的成员，曾有累计三位諾貝爾獎得主和一位图灵奖得主在女王大学工作或学习过。"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/abstract","L'Université Queen's (en anglais Queen's University ou Queen's, anciennement Queen's College) est une université publique se trouvant au bord du lac Ontario à Kingston (Ontario), Canada. Elle a été fondée le 16 octobre 1841. En 2010, l'université compte quelque 13 000 étudiants de premier cycle à temps plein et quelque 2 500 étudiants de deuxième et troisième cycles. Les étudiants de premier cycle peuvent étudier les sciences humaines, les sciences naturelles, le génie et le commerce. Queen's offre des programmes de deuxième et troisième cycle dans les mêmes domaines, auxquels s'ajoutent les écoles de médecine et de droit."
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/abstract","جامعة كوينز هي جامعة عامة في كندا، تأسست عام 1841. تقع في مدينة كينغستون، أونتاريو."
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/abstract","퀸즈 대학교(Queen's University at Kingston)는 캐나다 온타리오 주 킹스턴에 위치하고 있는 대학교로 캐나다의 명문대 중 하나로 손꼽히는 학교이다. 1841년 스코틀랜드 교회가 빅토리아 여왕의 칙허장을 받아 1842년 퀸스 칼리지(Queen's College)로 문을 열었다. 당시 캐나다는 영국의 식민지배를 받고 있었고 그로부터 26년이 지난 뒤 독립을 했다. 1858년 캐나다에서 처음으로 퀸스 대학에 학생회가 설립되었다. 1912년 종교의 틀을 벗어난 대학이 되었으며, 1922년 캐나다에서 최초로 대학이 운영하는 라디오 교육방송국을 설립했다. 1991년 개교 150주년을 맞이했다. 2010년 미국, 영국, 오스트레일리아, 뉴질랜드, 독일, 스웨덴에 있는 세계적인 명문대학들과 함께 MNU(Matariki Network of Universities)를 결성했다. 캐나다에서 거의 유일하게 에세이와 내신 점수를 종합적으로 평가해서 신입생들을 선발하는 대학으로, 캐나다 내에서는 보통 신입생 입학성적이 가장 높은 맥길 대학교와 더불어 학생들을 까다롭게 선별하는 대학으로 인식된다. 현재 인문학, 사회과학, 공학, 경영학, 예술, 의학, 간호학, 법학, 교육학 부문 등 18개 단과대학 및 학부가 있다. 도서관에는 260만 권 이상의 도서가 비치되어 있다. 정계, 재계 유력인사를 비롯해 다양한 영역에서 활동하는 많은 인재를 배출했으며, 특히 상경계열은 캐나다 최고로 평가받곤 한다."
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/abstract","Queen’s University, umgangssprachlich meist Queen’s genannt, ist eine Universität in Kingston, Ontario, Kanada. Sie wurde 1841, noch während der Kolonialzeit, gegründet. Als eine der ältesten kanadischen Universitäten verfügt Queen’s über einen Campus in parkartiger Lage entlang der Seepromenade des Ontariosees mit einheitlicher neugotischer Kalkstein-Architektur. Auf Grund ihrer Geschichte und ihrer Bedeutung wurde die Universität am 1. März 1991 durch die kanadische Regierung zu einem „nationalen historischen Ereignis“ erklärt."
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/academicAffiliation","http://dbpedia.org/resource/Canadian_University_Society_for_Intercollegiate_Debate"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/academicAffiliation","http://dbpedia.org/resource/Fields_Institute"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/academicAffiliation","http://dbpedia.org/resource/Universities_Canada"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/academicAffiliation","http://dbpedia.org/resource/U15_Group_of_Canadian_Research_Universities"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/academicAffiliation","http://dbpedia.org/resource/Council_of_Ontario_Universities"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/academicAffiliation","http://dbpedia.org/resource/Matariki_Network_of_Universities"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/academicAffiliation","http://dbpedia.org/resource/Association_of_Commonwealth_Universities"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/academicAffiliation","http://dbpedia.org/resource/Canadian_Association_of_Research_Libraries"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/arwuCan",9
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/arwuW",201
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/faculty",3925
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/latinName","Universitas Reginae Apud Regiodunum"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/macMed",8
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/macRep",6
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/mottoeng","Wisdom and knowledge shall be the stability of thy times"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/postgrad",5733
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/principal","http://dbpedia.org/resource/Patrick_Deane_(professor)"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/provost","Teri Shearer"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/qsGeur",101
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/qsN",11
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/qsW",246
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/facultySize",3925
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/numberOfStudents",31785
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/chancellor","http://dbpedia.org/resource/Murray_Sinclair"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/officialSchoolColour","Blue, Gold, and Red"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/principal","http://dbpedia.org/resource/Patrick_Deane_(professor)"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Queen's_University_at_Kingston?oldid=1124715504&ns=0"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageLength",124805
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/formerName","(1841–1912)"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/formerName","Queen's College at Kingston"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/foundingDate",1841-10-16
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/mascot","Boo Hoo the Bear"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/motto","Wisdom and knowledge shall be the stability of thy times"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/endowment","1.393"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/numberOfPostgraduateStudents",5733
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/numberOfUndergraduateStudents",26052
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/campus","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Queen's_University_at_Kingston"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.495002746582 44.224998474121)"
