"subject","predicate","object"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/owner","Greenfield Investment Pte Ltd"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/publictransit","Leeds Park and Ride"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/renovated","1920.0"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/seatingCapacity",37792
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/surface","http://dbpedia.org/resource/GrassMaster"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Holbeck_Rugby_Club"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/tenants","Rugby League"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/tenants","Football"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Yorkshire_Amateur_A.F.C."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Leeds_City_F.C."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Hunslet_R.L.F.C."
"http://dbpedia.org/resource/Elland_Road","http://www.georss.org/georss/point","53.77777777777778 -1.5722222222222224"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/expanded","1.905192E7"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/abstract","«Елленд Роуд Стедіум» (англ. Elland Road Stadium) — футбольний стадіон у Лідсі, Англія, домашня арена ФК «Лідс Юнайтед». Стадіон побудований та відкритий 1897 року. У 1920-х, 1953, 1971, 1994, 2006, 2011–2012 роках реконструйований. У 1905, 1920-х, 1957, 1968, 1970, 1974, 1989, 1991, 1994 роках розширений. Абсолютний рекорд відвідування арени зафіксовано 15 березня 1967 року під час матчу між «Лідс Юнайтед» та «Сандерлендом»."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/abstract","Elland Road je fotbalový stadion ležící v anglickém Leedsu. Svá domácí utkání zde odehrává Leeds United AFC, který tento stadion využívá od svého založení v roce 1919. Je dvanáctým největším fotbalovým stadionem v Anglii a druhým největším mimo Premier League. Elland Road hostilo v roce 1996 zápasy fotbalového Mistrovství Evropy. V polovině osmdesátých let byl stadion využíván rugby league klubem . V roce 2015 stadion hostil dva zápasy ragbyového Mistrovství světa. Mimo sportovní akce se zde odehrávají také různé hudební koncerty, jmenovitě zde hráli kapely Queen, U2, Happy Mondays nebo Kaiser Chiefs."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/abstract","إيلاند رود فوتبول ستاديوم (بالإنجليزية: Elland Road Football Stadium)‏ هو الملعب الرسمي لنادي ليدز يونايتد لكرة القدم (منذ تأسيس النادي في 1919)، تم إنشائه وافتتاحه عام 1897، في مقاطعة ويست يوركشاير، ليدز، إنكلترا، المملكة المتحدة."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/abstract","Elland Road é um estádio de futebol localizado na cidade de Leeds, na Inglaterra, e que desde a fundação do Leeds United é o estádio utilizado pelo clube."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/abstract","Elland Road adalah sebuah stadion sepak bola yang terletak di Kota Leeds, di bagian barat Yorkshire Inggris. Stadion ini sudah menjadi kandang dari klub sepak bola Leeds United A.F.C. sejak klub tersebut didirikan pada tahun 1919 dan sebelumnya pernah digunakan oleh klub sepak bola Leeds City F.C.."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/abstract","Elland Road és un estadi de futbol de la ciutat de Leeds, al comtat de Yorkshire de l'Oest al Regne Unit. En aquest estadi juga els seus partits com a local el Leeds United FC que participa en la Football League Championship. L'estadi té una capacitat de 40.242 persones i fou inaugurat l'any 1897. En l'actualitat ocupa l'onzè lloc en la llista dels estadis de futbol més grans de Regne Unit. Elland Road és a més un dels principals estadis de rugbi 13 del Regne Unit. Serveix com a seu dels partits de la selecció d'Anglaterra, i va albergar la final del Tres Nacions / Quatre Nacions de 2001, 2005, 2009 i 2011. Igualment, els Leeds Rhinos de la Super League van usar l'estadi per la World Club Challenge de 2005, 2008, 2009 i 2010."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/abstract","エランド・ロード (Elland Road) はイングランド・リーズにあるスタジアム。現在はリーズ・ユナイテッドFCのホームスタジアムとして使用されている。"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/abstract","Elland Road est un stade de football situé dans le quartier de Beeston à Leeds, Yorkshire de l'Ouest, Angleterre. C'est l'enceinte du club de Leeds United Football Club depuis la fondation du club en 1919. Leeds City F.C. y évolua de 1904 à 1919. Ce stade de 39 460 places fut inauguré en 1897 pour le rugby et le 23 avril 1898 pour le football par un match Hunslet-Harrogate, finale de la Coupe du West Yorkshire devant 3 400 spectateurs. Le record d'affluence est de 59 892 spectateurs le 15 mars 1967 pour un match de FA Challenge Cup Leeds United FC-Sunderland AFC. Le stade accueille également des évènements de rugby à XIII tel que des matches de l'équipe d'Angleterre, la coupe du monde des clubs (World club Challenge) et la finale du Four Nations 2009. Le terrain fut équipé d'un système d'éclairage pour les matchs en nocturne en novembre 1953."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/abstract","艾蘭路球場（英語：Elland Road）是英超球队列斯聯的主場，亦是西約克郡境內最大的球場，並且是英格蘭第十一大的球場，除了英超球隊的主場外，艾蘭路球場就是全英格蘭最大的球場。艾蘭路球場屢次作為英格蘭足總杯的決賽場地， 並且在1996年歐洲國家盃被選為8個比賽場地之一。除了運動外，艾蘭路球場亦曾為多名歌手或組合的音樂會場地，包括皇后樂隊、U2、和皇帝首領。艾蘭路球場一共分為四個看台，李維北看台、東看台、南看台和約翰查爾斯看台，合共容量達40,242。 在球場未建成前的地方被稱謂老孔雀廣場，1898年在這建裡成了這座球場。由於該地臨近艾蘭鎮的緣故，球場被命名為艾蘭路球場(Elland Road)。1904年，列斯城(列斯聯的前身)接手了這塊球場。1904年10月15日，列斯城在艾蘭路球場進行了揭幕戰，對手是侯城。共有大約3000名觀眾觀看了這場比賽，以0-2敗陣。1904年，列斯城(列斯聯的前身)加入時開始使用，1905年列斯市獲選加入足球聯盟乙組聯賽時在西面加建可容5,000觀眾的有蓋新看臺。1919年列斯城因非法付款醜聞而關閉，列斯聯正式成立並沿用艾蘭路球場為主場，改善設施，為艾蘭路階梯看臺加建上蓋，有時為應付過多的觀眾而臨時搭建棚台，故被暱稱為雞棚(Scratching Shed)。新建在一方的看臺及北面龍門後方的階梯看臺，被稱為以紀念十九世紀末英國與南非的一役中有322名英兵陣亡的一座小山。1953年增加汛光燈。1985年列斯聯以250萬英鎊將艾蘭路球場賣給列斯市議會並訂下125年的長期租約，及後在1998年以1,000萬英鎊贖回。為減輕負債，列斯聯在2004年再次出售艾蘭路球場，訂定25年租約及在財政改善時回購的條款。"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/abstract","엘런드 로드(Elland Road)는 잉글랜드 웨스트요크셔주 리즈에 위치한 전좌석 축구 경기장이다. 잉글랜드의 축구 클럽 리즈 유나이티드 AFC의 홈구장이다."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/abstract","Elland Road è uno stadio britannico di Leeds, capoluogo della contea inglese del West Yorkshire.Prende il nome dalla strada in cui sorge e, benché fin dal primo dopoguerra sia noto per essere quasi esclusivamente dedito al calcio, in realtà esso nacque nel 1897 come impianto di proprietà dell'Holbeck R.C., uno tra i primi club professionistici di rugby a 13.Passato poi al Leeds City nel 1904, che per un periodo coabitò con lo Yorkshire Amateur, dal 1919 Elland Road è l'impianto interno del Leeds Utd, club nato in quell'anno e che da allora, a parte un periodo tra il 2004 e il 2017, ne detiene la proprietà. Nel corso della sua ultrasecolare attività ha accolto gare internazionali di calcio, rugby a 13 e anche rugby a 15 e ospitato manifestazioni come il campionato europeo di calcio 1996, la Coppa del Mondo di rugby 2015 e la Coppa del Mondo di rugby a 13 1989-1992; inoltre è stata designata, di quest'ultima manifestazione, a ospitarne gare pure dell'edizione 2021. Durante la pandemia di COVID-19 ha svolto funzioni di sostegno al servizio sanitario nazionale operando come centro di vaccinazione contro il virus.La capacità alla stagione 2020-21 è di 37792 e dalla stagione 2021-22 il terreno di gioco è un tappeto di erba ibrida."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/abstract","Die Elland Road ist ein Fußballstadion in der englischen Stadt Leeds, Metropolitan County West Yorkshire. Die Spielstätte im südlichen Stadtteil ist heute die Heimat des Fußballclubs Leeds United. Die vier überdachten Ränge bieten 37.608 Sitzplätze."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/abstract","Elland Road es un estadio de fútbol de la ciudad de Leeds, en el condado de Yorkshire del Oeste en el Reino Unido. En este estadio juega sus partidos como local el Leeds United que participa en la Premier League.​ El estadio tiene una capacidad de 40,000 personas y abrió sus puertas en 1897, siendo por lo tanto uno de los más antiguos del país aún en uso. En la actualidad ocupa el undécimo lugar en la lista de los estadios de fútbol más grandes de Reino Unido. Elland Road es además uno de los principales estadios de rugby 13 del Reino Unido. Sirve como sede de los partidos de la selección de Inglaterra, y albergó la final del Tres Naciones / Cuatro Naciones de 2001, 2005, 2009 y 2011. En tanto, los Leeds Rhinos de la Super League utilizaron el estadio para el World Club Challenge de 2005, 2008, 2009 y 2010."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/abstract","Elland Road – stadion piłkarski w Leeds (w dzielnicy Beeston) w hrabstwie West Yorkshire w Anglii. Od 1919 siedziba klubu piłkarskiego Leeds United. Stadion ma pojemność 37 890 miejsc. Podczas turnieju Mistrzostw Europy w piłce nożnej 1996 w Anglii na stadionie zostały rozegrane trzy mecze fazy grupowej. W czasie Pucharu Świata w Rugby 2015 stadion był areną dwóch spotkań fazy grupowej. Stadion posiada 4 trybuny: północną im. Dona Reviea, wschodnią im. Jacka Charltona, południową im. Normana Huntera i zachodnią im. Johna Charlesa."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/abstract","Elland Road, Ingalaterrako Leeds hirian dagoen futbol estadio bat da. Leeds United Football Club futbol taldearen egoitza eta jokalekua da. 1897an eraiki zen eta gaur egun 37.890 ikusleentzako edukiera du. 
* Datuak: Q619505 
* Multimedia: Elland Road Stadium"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/abstract","«Э́лланд Ро́уд» (англ. Elland Road) — футбольный стадион в южной части Лидса, в Уэст-Йоркшире, Англия, открытый в 1897 году. Является домашней ареной футбольного клуба «Лидс Юнайтед» с момента основания клуба в 1919 году. Вмещает 39 460 зрителей и является 12-м стадионом Англии по вместимости. Размеры поля составляют примерно 105 на 68 метров, со всех сторон поле окружают водостоки. Стадион имеет 4 трибуны: трибуна Реви, Восточная трибуна, Южная трибуна и трибуна Джона Чарльза. Рекорд посещаемости, 57892 человека, был зафиксирован 15 марта 1967 года в переигровке матча 5-го раунда Кубка Англии против «Сандерленда». Максимальная посещаемость матча Премьер-Лиги — 40287 человек в матче против «Ньюкасла» 22 декабря 2001 года. Кроме матчей Чемпионшипа арена также иногда принимает регбийные соревнования, в частности, матчи Чемпионата мира по регби 2015 года. На стадионе проходили концерты таких известных музыкальных групп, как Queen, U2, Kaiser Chiefs."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/abstract","Elland Road is a football stadium in Beeston, Leeds, West Yorkshire, England, which has been the home of Premier League club Leeds United since the club's formation in 1919. The stadium is the 14th largest football stadium in England. The ground has hosted FA Cup semi-final matches as a neutral venue, and England international fixtures, and was selected as one of eight Euro 96 venues. Elland Road was used by rugby league club Hunslet in the mid-1980s and hosted two matches of the 2015 Rugby World Cup. Elland Road has four stands – the Don Revie (North) Stand, the Jack Charlton (East) Stand, the Norman Hunter South Stand and the John Charles (West) Stand – and an all-seated capacity of 37,792 The record attendance of 57,892 was set on 15 March 1967 in an FA Cup 5th round replay against Sunderland. This was before the stadium became an all-seater venue as stipulated by the Taylor Report and the modern record is 40,287 for a Premiership match against Newcastle United on 22 December 2001. Plans are currently afoot to increase the capacity of Elland Road to 50,000, to be achieved by demolishing the West Stand and rebuilding the area. The stadium has hosted concerts, including performances by bands such as Queen, U2, Happy Mondays and the Kaiser Chiefs."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/abstract","Elland Road är fotbollsklubben Leeds Uniteds hemmaarena. Den har använts av klubben alltsedan dess grundande 1919 och var även klubbens föregångares, Leeds City, hemmaarena från 15 oktober 1904. Det är en arena med enbart sittplatser och ligger vid gatan med samma namn i stadsdelen Beeston. Som fotbollsarena är den den fjortonde största i England och den tredje största utanför Premier League. Arenan används ofta som neutral spelplats för semifinalerna i FA-cupen. Dessutom nyttjas den vid hemmamatcher för Englands landskamper samt för andra arrangemang – främst konserter. Elland Road har idag en total publikkapacitet på 37 792. Det gällande publikrekordet på 57 892 sattes den 15 mars 1967 i en omspelsmatch i FA-cupens 5:e omgång mot Sunderland. Rekordet sattes under en period då ståplatser fortfarande tilläts och innan arenan byggdes om till enbart sittplatser. Med enbart sittplatser är det gällande rekordet 40 287. Arenan utsågs av engelska fotbollsförbundet till en av flera arenor att användas ifall England hade tilldelats fotbolls-VM 2018. Detta skedde dock inte, eftersom mästerskapet istället tilldelades Ryssland."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/abstract","Elland Road is een voetbalstadion in de Engelse stad Leeds. Het is sinds 1919 de thuishaven van voetbalclub Leeds United. In voorgaande jaren is het stadion gebruikt door Leeds City en Holbeck Rugby Club. Het stadion is het op elf na grootste stadion in Engeland en buiten de Premier League is alleen Hillsborough groter. Elland Road bestaat uit vier tribunes, namelijk de Revie Stand, de East Stand, de South Stand en de John Charles Stand. In totaal kunnen er 37.890 toeschouwers plaatsnemen. Het recordaantal toeschouwers van 57.892 werd gevestigd op 15 maart 1967 tijdens een wedstrijd tegen Sunderland in de vijfde ronde van het FA Cup-toernooi. Elland Road heeft vier tribunes, namelijk de Don Revie (North) Stand, de Jack Charlton (East) Stand, de Norman Hunter (South) Stand en de John Charles (West) Stand. Deze tribunes leveren de huidige capaciteit van 39.460 zitplaatsen. Het recordaantal toeschouwers werd gevestigd op 15 maart 1967, tijdens het FA Cup duel tegen Sunderland. Er waren toen 57.892 toeschouwers."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/recordAttendance",57892
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/scoreboard","Philips VideoTron"
"http://dbpedia.org/resource/Elland_Road","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Elland_Road","http://schema.org/sameAs","http://viaf.org/viaf/259704249"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-stadium-noun-1"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elland_Road?oldid=1123069340&ns=0"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageLength",91027
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/formerName","Old Peacock Ground"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/seatingCapacity",37792
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Leeds_United_FC"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Andrea_Radrizzani"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Leeds_City_F.C."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Hunslet_R.L.F.C."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Yorkshire_Amateur_A.F.C."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Holbeck_Rugby_Club"
"http://dbpedia.org/resource/Elland_Road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elland_Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5722222328186 53.777778625488)"
