"subject","predicate","object"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/yearLowC",10
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/yearMeanC",14.6
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/yearPrecipitationDays",88.09999999999999
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/yearPrecipitationMm",784.8
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.georss.org/georss/point","-39.49027777777778 176.9177777777778"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/abstract","Napier (maor. Ahuriri) – miasto portowe w Nowej Zelandii, na wschodnim wybrzeżu Wyspy Północnej. Około 58,1 tys. mieszkańców. 10 km na południe leży Hastings, bliźniacze miasto. W Nowej Zelandii dwa miasta Napier i Hasting nazywane są czasami miastami bliźniaczymi (ang. „The Twin Cities”). Miasto położone jest 322 km na północny wschód od stolicy Wellington. 3 lutego 1931 o 10:47 miasto zostało nawiedzone przez trzęsienie ziemi o sile 7,8 stopni w skali Richtera. Epicentrum wstrząsu położone było na północ od miasta w odległości od 15 do 20 km. W wyniku trzęsienia zginęło 162 mieszkańców (258 w regionie) i zostało zburzone miasto. Trzęsienie podniosło poziom dna zatoki o 2,1 metra i odsłoniło 3 tysiące hektarów dawnej laguny. Pomimo panującego wielkiego kryzysu gospodarczego mieszkańcom udało zebrać się fundusze na odbudowę i niezwłocznie przystąpić do odbudowy. Centrum miasta zostało odbudowane w modnym wówczas stylu Art déco. Zakończenie pierwszego etapu odbudowy mieszkańcy świętowali podczas New Napier Carnival w styczniu 1933 roku. Pomimo planów modernizacji centrum miasta i wyburzeń stylowej zabudowy (między innymi budynek National Bank and Norwich Union w 1983), większość budynków została zachowana, odnowiona i objęta ochroną konserwatorską. Stanowi jeden z nielicznych na świecie zwartych zespołów urbanistycznych w stylu Art déco. Miasto należy do organizacji Art Deco Trust zajmującej się propagowanie tego stylu sztuki."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/abstract","Napier (prononcé en anglais : /ˈneɪpiə/, en maori de Nouvelle-Zélande : Ahuriri) est une ville située dans l'île du Nord en Nouvelle-Zélande. Elle est bordée par la Hawke's Bay et située à 140 kilomètres de Taupo et à 320 kilomètres de la capitale néo-zélandaise Wellington. Sa population est estimée à 61 100 habitants en 2016. La ville de Hastings est située à une vingtaine de kilomètres de Napier. Ces deux villes sont souvent appelées les Twin Cities (« villes jumelles ») ou Bay Cities (« villes de la baie »), et elles sont bien desservies par les Services routiers des chemins de fer néo-zélandais. La population de l'aire métropolitaine de ces deux villes est d'environ 131 000 habitants. Ainsi, Napier-Hastings est la cinquième plus importante métropole de Nouvelle-Zélande.Napier dispose d'un port et d'un aéroport."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/abstract","Napier är en stad på Nordön i Nya Zeeland. Den är belägen vid södra änden av bukten och har ungefär 55 000 invånare. Staden är mest känd för alla byggnader i art déco-stil. Det var en populär byggnadsstil bland annat i USA i slutet av 1920- och 1930-talen. Napier drabbades av en förödande jordbävning den 3 februari 1931, som förstörde en stor del av staden. 256 personer omkom och det mesta av stadens centrum förstördes helt. Många hus byggdes sedan upp i just art-déco. Runt Napier i södra Hawke Bay-området finns många vingårdar som producerar vin. Te Mata Estate, söder om Napier, är den äldsta (vinrankor planterades här redan 1892) vinanläggningen i landet som fortfarande är i drift."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/abstract","Napier (/ˈneɪpiər/ NAY-pee-ər; Māori: Ahuriri) is a city on the eastern coast of the North Island of New Zealand and the seat of the Hawke's Bay region. It is a beachside city with a seaport, known for its sunny climate, esplanade lined with Norfolk Pines and extensive Art Deco architecture. Napier is sometimes referred to as the ""Nice of the Pacific"". The population of Napier is about 66,800 as of June 2022. About 18 km (11 mi) south of Napier is the inland city of Hastings. These two neighbouring cities are often called ""The Bay Cities"" or ""The Twin Cities"" of New Zealand, with the two cities and the surrounding towns of Havelock North and Clive having a combined population of 134,770. The City of Napier has a land area of 106 km2 (41 sq mi) and a population density of 540.0 per square kilometre. Napier is the nexus of the largest wool centre in the Southern Hemisphere, and it has the primary export seaport for northeastern New Zealand – which is the largest producer of apples, pears, and stone fruit in New Zealand. The Hawke's Bay wine region is now the second largest in New Zealand after Marlborough, and grapes grown around Hastings and Napier are sent through the Port of Napier for export. Large amounts of sheep's wool, frozen meat, wood pulp, and timber also pass through Napier annually for export. Smaller amounts of these materials are shipped via road and railway to the large metropolitan areas of New Zealand itself, such as Auckland, Wellington and Hamilton. Napier is a popular tourist city, with a unique concentration of 1930s Art Deco, and to a lesser extent Spanish Mission, architecture, built after much of the city was razed in the 1931 Hawke's Bay earthquake. It also has one of the most photographed tourist attractions in the country, a statue of the figure in local Ngāti Kahungunu mythology, Pania, on Marine Parade, Pania of the Reef. Thousands of people flock to Napier every February for the Tremains Art Deco Weekend event, a celebration of its Art Deco heritage and history. Other notable tourist events attracting many outsiders to the region annually include F.A.W.C! Food and Wine Classic events, and the Mission Estate Concert at Mission Estate Winery in the suburb of Taradale."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/abstract","نيبيار (بالماورية: Ahuriri‏) مدينة تقع في إقليم هاوكس باي على الساحل الشرقي للجزيرة الشمالية لنيوزيلندا."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/abstract","Нейпір (англ. Napier, маорі: Ahuriri) — місто у Новій Зеландії, розташоване на східному узбережжі Північного острову, адміністративний центр регіону Гокс-Бей. Місто було засновано 1851 року. Населення — 58 000 осіб, площа — 106 км²."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/abstract","Napier (en maorí: Ahuriri)​ es una ciudad portuaria localizada en la región de Hawke's Bay, en la Isla Norte de Nueva Zelanda. Se ubica a 16 kilómetros al norte de Hastings, ciudad con la que es conocida como «Las ciudades de la Bahía» (The Bay Cities en inglés), por ser los dos mayores conglomerados urbanos de la Bahía de Hawke."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/abstract","Napier (maorieraz Ahuriri) Zeelanda Berriko Northland eskualdean dagoen hiri bat da. 2010. urtean 57.600 biztanle zituen."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/abstract","Napier, offizielle Bezeichnung: Napier City, auf Maori Ahuiri, ist eine Hafenstadt und eine eigenständige Territorial Authority (Gebietskörperschaft) auf der Nordinsel von Neuseeland. In ihr befindet sich der Hawke’s Bay Regional Council und die Verwaltung für die Region Hawke’s Bay. Der Rat der Stadt Napier, die sich auch gerne City of Napier nennt, wird Napier City Council bezeichnet. Zusammen mit der rund zehn Kilometer südlich gelegenen Stadt Hastings bilden beide Städte den fünftgrößten Ballungsraum Neuseelands, der im Englischen oft als „the Twin Cities“ bezeichnet wird."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/abstract","內皮爾，又譯納皮爾（英語：Napier；毛利語：Ahuriri）是紐西蘭北岛豪克斯灣的重要港市，人口有57,000人。 內皮爾北距10公里。在紐西蘭，兩座城市有時並稱為姊妹城市。 從首都威靈頓經陸路向內皮爾東北行約需332公里（約4小時）。內皮爾的人口雖然少於哈斯丁，但是由於後者行政上是被劃為區域的，順理成章，內皮爾成為豪克斯灣地區唯一的城市。另外，內皮爾是南半球最大的雜交羊毛中心，以及紐西蘭最大的蘋果、洋梨和核果出產地區之一。內皮爾已發展成為重要的葡萄種植與釀酒地區，許多水果均從哈斯丁都會區（Metropolitan Hastings）附近的養殖場運往內皮爾出口。每天，凍肉、羊毛、果肉和材貨貨物往來內皮爾的港口。 內皮爾以幽閑城鎮和旅遊勝地著稱，海濱大道（Marine Parade）上名為（Pania Of The Reef） 的雕像是紐西蘭最矚目的旅遊熱點之一。帕尼亞像在內皮爾所享的地位，可以比得上哥本哈根的小美人魚（Little Mermaid），因為前者也具備相似的斯堪的納維亞特點。2005年10月，該雕像失竊，並於一星期後失而復得，而且狀態完好。"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/abstract","Napier (en maori: Ahuriri) és una ciutat neozelandesa localitzada a la costa de la regió de Hawke's Bay. La ciutat té una població estimada de 58.800 (juny de 2011). Uns 18 quilòmetres al sud de Napier es localitza Hastings. Les dues ciutats formen una àrea urbana habitada per 122.600 persones, fent-la la cinquena més gran de Nova Zelanda després d'Auckland, Wellington, Christchurch i Hamilton."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/abstract","Napier (maorsky: Ahuriri) je město s přístavem, nacházející se v regionu Hawke's Bay na východním pobřeží Severního ostrova na Novém Zélandu. Žije zde okolo 62 800 obyvatel (k červnu 2018). Napier se nachází asi 320 kilometrů od hlavního města Wellingtonu. Napier má rozlohu 106 kilometrů čtverečních a populační hustotu 540,0 na kilometr čtvereční. Okolí města je důležitou oblastí produkce hroznů a vína, které jsou pěstovány resp. vyráběny kolem města a jsou odesílány přes přístav na export do celého světa. Velká množství ovčí vlny, mraženého masa, buničiny a řeziva jsou také důležitými vývozy z přístavu Napier. Menší množství těchto látek jsou také dodávány po silnici a železnici do velkých metropolitních oblastí Nového Zélandu, jako jsou Auckland, Wellington a Hamilton. Napier je oblíbeným turistickým centrem, hlavně díky tomu, že část města je postavena ve stylu art deco. Město bylo takto přestavěno po zemětřesení v roce 1931. Turisté také připlouvají do města výletními loděmi (cruise ships). Napier má další velmi často fotografovanou atrakci, a to sochu na pobřežní promenádě Marine Parade, nazvanou „Pania na útesu“ (Pania of the Reef). 
* Fontána stojící nedaleko informačního centra 
* Socha Panie na útesu v Napieru"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/abstract","Cathair sa Nua-Shéalainn is ea Napier."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/abstract","Napier (Ahuriri em maori) é uma cidade portuária na baía de Hawke, Nova Zelândia. Tem uma população de 58 100 (estimativa de junho de 2009). Está localizada a menos de vinte quilômetros do centro de Hastings, cidade que junto com Napier é chamada de ""The Twin Cities"" ou ""As Cidades Gêmeas"". A população da área urbana de Napier-Hastings é aproximadamente de 122 600 habitantes. O centro urbano de Napier-Hastings torna-se a quinta maior área urbana do país. A cidade está localizada a 319 km (por estrada) a nordeste da capital, Wellington."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/abstract","Не́йпир (англ. Napier, маори Ahuriri) — город на Острове Северный Новой Зеландии, центр региона Хокс-Бей (англ. Hawke's Bay). Население города составляет 57 240 человек (2013 год). На языке коренного населения страны маори город именуется Аурири (маори Ahuriri)."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/abstract","네이피어(영어: Napier)는 뉴질랜드 북섬 호크스베이 지방의 주요 도시이다. 마오리 이름은 아후리리(Ahuriri)이다."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/abstract","ネーピア（英語: Napier, マオリ語: Ahuriri）は、ニュージーランド北島東岸のホークス・ベイ地方に位置する都市で、港町である。”ネイピア”が現地の発音に近い。"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/abstract","Napier (Maori: Ahuriri) is de hoofdstad van de regio Hawke's Bay in Nieuw-Zeeland. 10 kilometer ten zuiden van Napier ligt Hastings. Napier is een belangrijke havenstad. In de regio rondom Napier worden veel schapen gehouden, en het is een van de grootste producenten van appels, peren en steenvruchten. De regio is ook een grote wijnproducent."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/abstract","Napier, in māori Ahuriri, è una città e un'autorità territoriale della Nuova Zelanda che si trova nella regione della Baia di Hawke, nell'Isola del Nord. La città conta circa 66.300 abitanti e si trova nella baia di Hawke, che il capitano Cook avvistò nell'ottobre del 1769 intitolandola all'allora Ministro della Marina dell'Impero britannico. Dieci chilometri a sud di Napier si trova la città ""gemella"" di Hastings: le due cittadine sono molto differenti, ma per la loro vicinanza vengono definite proprio dai neozelandesi come le twin cities, le ""cittadine gemelle""."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/abstract","Napier (Māori: Ahuriri) adalah sebuah kota pelabuahn yang berlokasi di Hawke's Bay, di pantai timur Pulau Utara, Selandia Baru. Kota ini memiliki populasi sekitar 58.600 jiwa (perkiraan Juni 2010). Sekitar 18 kilometer ke selatan, terdapat kota , kedua kota ini sering disebut kota kembar atau kota-kota pelabuahan Selandia baru (The Bay Cities of New Zealand). Jumlah penduduk daerah metropolitan Napier dan Hastings adalah sekitar 122.600 jiwa, yang membuat Napier-Hastings menjadi daerah metropolitan terbesar kelima di Selandia Baru."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/aprHumidity",77.09999999999999
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/aprSun",172.4
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/areaUrbanKm",105.05
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/augHumidity",76
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/augSun",166.8
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/decHumidity",67
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/decSun",233.7
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/febHumidity",73.90000000000001
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/febSun",202.6
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/janHumidity",69.90000000000001
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/janSun",249.3
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/julHumidity",79.59999999999999
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/julSun",134.7
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/junHumidity",79.90000000000001
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/junSun",130.7
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/marHumidity",74.59999999999999
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/marSun",201.7
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/mayHumidity",78.7
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/maySun",155.6
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/novHumidity",67.8
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/novSun",216.2
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/octHumidity",67.3
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/octSun",213.9
"http://dbpedia.org/resource/Napier,_New_Zealand","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://schema.org/sameAs","http://viaf.org/viaf/130196882"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/areaUrban",105050000.0
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Napier,_New_Zealand?oldid=1120063006&ns=0"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","105.05"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","105.05"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageLength",56161
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/areaCode","06"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/areaTotal",105050000.0
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/motto","Faith and Courage"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/originalName","Ahuriri (Māori)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/utcOffset","+13"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/utcOffset","+12"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Napier,_New_Zealand__PoliticalFunction__3"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Napier,_New_Zealand__PoliticalFunction__1"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Napier,_New_Zealand__PoliticalFunction__2"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Hawke's_Bay_Region"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/List_of_cities_in_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Napier,_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(176.91777038574 -39.49027633667)"
