"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stjepan_Tomašević_cropped.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_II_Palaiologos"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lazar_Branković,_Esphigmenou_charter_(1429).jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Obrenović"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Dragutin"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Monasterlija"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milica_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravian_Banovina"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Greeks"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stari_Dvor"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tvrtko_I_of_Bosnia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doclean_Chronicle"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amen"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radič_Crnojević"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Dušan"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagania"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenders_of_the_Constitution"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uroš_II,_Grand_Prince_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radič_Božić"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raška_(region)"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_(mountain)"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Nenad"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Montenegro_(1992–2006)"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mOUJAQAAIAAJ%7Cyear=1989%7Cpublisher=Narodna"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gWctAQAAIAAJ%7Cyear=2008%7Cpublisher=Slu%C5%BEbene"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TTvRAAAAMAAJ%7Cyear=1958"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LmctAQAAIAAJ%7Cyear=1996%7Cpublisher=Narodna"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LHJpAAAAMAAJ%7Cyear=1990%7Cpublisher=Dru%C5%A1tvo"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=d-KTAAAACAAJ"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3al15wpFWiMC"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2Wc-DWRzoeIC"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Y0NBxG9Id58C"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LvVbRrH1QBgC"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iib.ac.rs/docs/IstorijskiCasopis55%282007%29.pdf%7Caccess-date=2018-03-07%7Carchive-url=https:/web.archive.org/web/20180324160341/http:/www.iib.ac.rs/docs/IstorijskiCasopis55(2007).pdf%7Carchive-date=2018-03-24%7Curl-status=dead"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6aYtAQAAIAAJ%7Cyear=2001%7Cpublisher=Gramatik"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_monarcas_da_Sérvia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monarchen_des_alten_Serbien"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_monarchen_van_Servië_(middeleeuwen)"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายพระนามพระมหากษัตริย์เซอร์เบีย"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сръбски_владетели"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Spisak_srpskih_vladara"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615450"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Спіс_кіраўнікоў_Сербіі"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞尔维亚君主列表"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o2Nu"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_srbskih_vladarjev"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_představitelů_Srbska"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_souverains_serbes_et_yougoslaves"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_Serbiens_regenter"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_правителей_Сербии"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szerbia_uralkodóinak_listája"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sovrani_di_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_српских_владара"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władcy_Serbii_i_Jugosławii"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_penguasa_monarki_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arrow"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Xref"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OldStyleDate"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Serbian_monarchs"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_historical_monarchs_of_modern_countries"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_former_monarchy"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Floruit"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_arms_of_Serbia_(1882–1918).svg?width=300"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/began",1918-12-01
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/began",7
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/caption",0001-07-11
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/caption",0001-09-06
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/caption","Last monarch of Yugoslavia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/caption","Last Monarch of Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/caption","Peter II"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/caption","'''Petar I"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/ended",0001-11-29
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/ended",0001-12-01
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Royal_Compound"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Stari_Dvor"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/style","http://dbpedia.org/resource/Majesty"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/abstract","Une liste des dynasties serbes qui sont confirmées par des archives latine, dans l’opinion serbe elles sont restées des légendes : 
* Karanović 815-320 avant J-C (incertain) 
* Svevlad Ier 
* Ostroilo, entre le 5e siècle et 6e siècle 
* Svevlad II, fondateur de la dynastie légendaire"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/abstract","Esta é uma lista de monarcas sérvios."
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/abstract","This is an archontological list of Serbian monarchs, containing monarchs of the medieval principalities, to heads of state of modern Serbia. The Serbian monarchy dates back to the Early Middle Ages. The Serbian royal titles used include Knyaz (Prince), Grand Župan (Grand Prince), King, Tsar (Emperor) and Despot."
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/abstract","Questo è un elenco di sovrani della Serbia e degli stati preunitari in cui era diviso il popolo serbo."
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/abstract","塞爾維亞君主列表列出塞爾維亞從早期歷史記載，直至1945年帝制被廢止間，所有的君主名稱。"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/abstract","Stefan Urosz IV Duszan został koronowany w 1346 roku na Cara Serbów i Greków"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/abstract","Dit is een overzicht van monarchen van Servië tijdens de middeleeuwen."
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/abstract","927 — 934 разгром государства болгарами. 
* Часлав Клонимирович 934 — 960 Разгром Сербии Византией."
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/abstract","Lista över Serbiens statschefer inkluderar även de provinser, landskap, territorier och områden (kan kallas hertigdömen) som styrdes av serber under medeltiden och framåt. Under medeltiden hade de serbiska domänerna sex territorier/hertigdömen som är listade nedan efter betydelse. 
* Raška (dagens Serbien, Kosovo och regionen Sandžak) 
* Duklja (bytte senare namn till Zeta, bl.a. dagens Montenegro) 
* Bosnien (Bosna) 
* (bytte senare namn till Hum, bl.a. dagens Hercegovina) 
* (Travunija, del av dagens Montenegro) 
* Paganien (Paganija, del av dagens Dalmatien) 
* Även Srem (del av dagens Vojvodina) var styrt av serbiska dynastier tidvis under denna tid. Olika dynastier kom upp ur de olika territorierna under olika tider och denna lista koncentrerar sig på de härskare som någon gång styrde över Raška och såväl de andra tidigare nämnda hertigdömena. De serbiska härskarna hade flera olika titlar de brukade under medeltiden: knez (hertig eller prins), župan (hertig eller hövding), kung, tsar och despot."
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/abstract","Toto je seznam nejvyšších představitelů středověkého Srbska, Srbského knížectví, Srbského království, Lidové republiky Srbsko, Socialistické republiky Srbsko a Republiky Srbsko."
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/abstract","Die erste Dynastie, die Serbien einigermaßen selbständig regierte, ging auf Vlastimir, Sohn des Prosigoj zurück, weswegen diese Dynastie als die der Vlastimirović genannt wird. Diese wiederum stammte möglicherweise von den ersten frühen Anführern, unter denen die Serben die Balkanhalbinsel besiedelten. Doch diese Anführer oder Gespane der Serben sind bis heute nicht näher bekannt. Spätere Überlieferungen nennen folgende Župane: 
* Ein serbischer Archont wird genannt, der die serbischen Stämme zur Zeit der großen Völkerwanderung in Europa und Besiedelung Südosteuropas während der Herrschaft des byzantinischen Kaisers Herakleios (610–641) anführte. Dieser Archont soll bis etwa 680 gelebt haben. Nach den Berichten des byzantinischen Kaisers und Historikers/Chronisten Konstantin VII. Porphyrogennetos im 10. Jahrhundert regierten vor Vlastimir: 
* Višeslav (Großenkel des nicht näher genannten ersten Archonten), um 780 
* Radoslav (Sohn des Višeslav) 
* Prosigoj (Sohn des Radoslav)"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/abstract","Berikut adalah daftar penguasa monarki bangsa Serbia dari abad pertengahan hingga masa modern. Tidak semua penguasa monarki Serbia bergelar raja; gelar-gelar yang telah digunakan dalam sejarah selain raja adalah ""pangeran"", ""pangeran agung"", ""kaisar"" dan """"."
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/Line_of_succession_to_the_former_Yugoslav_throne"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/Line_of_succession_to_the_former_Yugoslavian_throne"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/coatofarms","1920.0"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/coatofarms","Royal Coat of arms of Serbia .svg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/coatofarmscaption","Royal Standard"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/coatofarmscaption","Royal Coat of arms"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/coatofarmssize",120
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/coatofarmssize",110
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/firstMonarch","http://dbpedia.org/resource/Peter_I_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/firstMonarch","Višeslav"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/lastMonarch","Petar I the Liberator  / Peter II"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/lastMonarch","http://dbpedia.org/resource/Peter_II_of_Yugoslavia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/pretender","http://dbpedia.org/resource/Alexander,_Crown_Prince_of_Yugoslavia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/realm","Yugoslavia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/realm","Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/property/royalTitle","Monarchy"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Serbian_monarchs?oldid=1117684514&ns=0"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageLength",61191
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Serbian_monarchs"
