"subject","predicate","object"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_storage_formats"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Visible_anchor"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Optical_disc_authoring"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stereoscopy"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blu-ray_Disc.svg?width=300"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/caption","Reverse side of a Blu-ray. Unlike CD and DVD, the reflection has a blue hue. Different brands of disc can have different colors, such as silver, gold, or grey."
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/date",2013-08-17
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/extendedFrom","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/logo","Blu-ray Disc.svg"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/logoSize",230
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/read",405
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/released",2006-06-20
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/type","http://dbpedia.org/resource/High-density_storage_media"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/type","http://dbpedia.org/resource/Optical_disc"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/url","https://web.archive.org/web/20130817150124/http:/www.blu-raydisc.com/en/Technical/TechnicalWhitePapers/General.aspx"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/write",405
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/abstract","قرص بلو-راي قرص شعاعي أو قرص الأشعة الزرقاء أقراص البلو-راي (بالإنجليزية: Blu-ray Disc أو BD اختصاراً)‏ هو قرص بصري لتخزين البيانات مصمم لتحل محل معيار الدي في دي. تستعمل تقنية الليزر الأزرق الذي يعمل على 405 نانومتر لعملية الكتابة والقراءة ويعتبر أدق من ليزر الأشعة تحت الحمراء المستعمل في الأقراص المضغوطة والليزر الأحمر المستعمل بأقراص دي في دي، فتمكننا من تخزين قدر أكبر من المعلومات في الوجه الواحد تبدأ المساحة التخزينية من 25 جيجا على الطبقة الواحدة أو single-layer و 50 جيجا على الطبقتين أو dual-layer، ويستخدم في بعض الأجهزة مثل البلاي ستيشن 3 الذي طرح في نهاية عام 2006."
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/abstract","Blu-ray, Blu-ray disc (BD) – format zapisu optycznego, opracowany przez Blu‑ray Disc Association (BDA). Następca formatu DVD, od którego odróżnia się większą pojemnością płyt, co jest możliwe dzięki zastosowaniu niebieskiego lasera. Wygrał z konkurencyjnym formatem HD‑DVD."
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/abstract","Blu-ray, baita ere Blu-ray Disc (BD), generazio berriko disko optiko formatu bat da. 12 cm-ko diametroa du, CD eta DVD-aren antzera.Blu-ray Disc Association-ek (BDA) sortu eta hobetu du, bertan elektronika, informatika eta multimedia egile garrantzitsu ugari bildu direlarik (besteak beste Apple, Panasonic, Sony, TDK, Warner eta Thomson, denera 15 enpresa bat garrantzitsu). Hasieratik disko formatua definizio altuko bideoa (HD) irakurtzeko, idazteko eta sarritan idazteko pentsatua dago, baita informazio kantitate handiak biltegiratzeko ere. Geruza bakarreko disko batek 25 gorde ditzake, zeinetan definizio altuko (HDTV) bi ordu gorde daitezkeen, edo hamahiru ordu baino gehiago definizio arrunteko telebistakoak. Halaber, 50 GB gorde ditzaketen bi geruzatako diskoak ere badaude."
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/abstract","藍光光碟（英語：Blu-ray Disc，缩写：BD）是DVD之後的下一代光碟格式之一，用以儲存高品質的影音以及高容量的資料。 藍光光碟是由索尼及松下電器等企業組成的藍光光碟聯盟（Blu-ray Disc Association）策劃的次世代光碟規格，並以索尼為首於2006年開始全面推動相關產品。 藍光光碟命名是由於其採用波長405纳米的藍色激光光束來進行讀寫操作（DVD採用650纳米波長的紅光讀寫器，CD則是採用780纳米波長的紅外線）。藍光光碟的英文名稱不使用「Blue-ray」的原因，是「Blue-ray Disc」這個詞在歐美地區流於通俗、口語化，並具有說明性意義，不能申請註冊商標，因此藍光光碟聯盟去掉英文字e來完成商標註冊。 2008年2月19日，隨著HD DVD領導者東芝宣佈在3月底結束所有HD DVD相關業務，最終由索尼主導的藍光光碟勝出，持續多年的下一代光碟格式之爭正式劃上句號。 2015年8月5日，藍光光碟聯盟（BDA）宣布將於2015年8月24日起開始定超高清蓝光光碟（Ultra HD Blu-ray）作為改良格式。 值得注意的是藍光碟并未完全取代DVD ，首先觀賞需要較大的電視機，對一般電腦螢幕和睡房的小型電視機，無法發揮其優勢。即使經十幾年實際收入超過後者，但這是因為藍光碟片較高價，和很多新節目不推出或減產DVD，而在統計上還可能把最新的超高清藍光光碟，一拼計算進藍光碟的銷售數字去。 BD另一用途是在很多國家錄影，猶在日本或美國的高清電視節目。 但因制式限制在不適合專用的燒錄式BD錄影機（数字视频录像机）的國家。高清電視廣播的普及反而和BD競爭，因為較晚使用數碼電視的國家，往往使用外置式硬碟或隨身碟做錄影儲存裝置。 與高清電視接近的網絡視頻串流媒體較早年穩定。對於一些對影片質素要求不高的觀眾來說，往往認為無必要付出更多金錢。"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/abstract","Die Blu-ray Disc (BD; meist Blu-ray abgekürzt) ist ein digitales optisches Speichermedium. Sie wurde als High-Definition-Nachfolger der DVD entwickelt und bietet ihrem Vorläufer gegenüber eine erheblich gesteigerte Datenrate und Speicherkapazität. Auf Blu-rays können daher Filme und Musik (Pure Audio) mit deutlich höherer Auflösung gespeichert werden. Blu-ray-Disc-Player (umgangssprachliche Kurzform: Blu-ray-Player) sind in der Regel abwärtskompatibel zu DVDs, sodass auch diese abgespielt werden können. Die weltweit ersten Blu-ray-Filme auf dem Markt gab es seit Juni 2006. BD setzte sich im Formatkrieg gegen die Mitbewerber HD DVD und VMD durch. Die Produktion und Weiterentwicklung der konkurrierenden HD-DVD-Technik – einschließlich der Geräte – wurde im März 2008 eingestellt."
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/abstract","Disco Blu-ray, também conhecido como BD (de Blu-ray Disc) é um formato de disco óptico com 12 cm de diâmetro e 1,2 mm de espessura (igual ao CD e ao DVD) para vídeo e áudio de alta definição e armazenamento de dados de alta densidade. É uma alternativa ao DVD e é capaz de armazenar filmes de até 1080p Full HD por até 4 horas em compressão com perda de dados. Requer uma TV Full HD de LCD, plasma ou LED para explorar todo seu potencial. Sua capacidade varia de 25 GB (camada simples) a 50 GB (camada dupla) – gigabytes. O disco Blu-Ray faz uso de um laser de cor azul-violeta, cujo comprimento de onda é 405 nanômetros (nm), permitindo gravar mais informação num disco do mesmo tamanho usado por tecnologias anteriores (o DVD usa um laser de cor vermelha de 650 nanômetros). Blu-ray obteve o seu nome a partir da cor azul do raio laser (""blue ray"" em inglês significa ""raio azul""). A letra ""e"" da palavra original ""blue"" foi eliminada porque em alguns países não se pode registrar uma palavra comum em forma de um nome comercial. Este raio azul mostra um comprimento de onda curta de 405 nm e conjuntamente com outras técnicas, permite armazenar substancialmente mais dados que um DVD ou um CD. A Blu-ray Disc Association (BDA) é responsável pelos padrões e o desenvolvimento do disco Blu-ray e foi criada pela Sony, Panasonic, Pioneer e Philips. Em junho de 2011, o analista do The NPD Group, Russ Crupnick disse que ""o mercado de vídeo em disco físico foi um pouco decepcionante."" Em 2014 a Time listou o Blu-ray em ""5 produtos tecnológicos que serão mortos em 5 anos"". Em 2016 os DVDs e Blu-rays deixaram de ser o meio mais lucrativo para distribuição de vídeo nos Estados Unidos e em 2017 no Reino Unido, sendo sucedido pela mídia digital e streaming."
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/abstract","Blu-ray Disc eller BD är ett format för digital lagring av stora mängder data, till exempel för filmer eller datorspel. Det är en utvidgning av DVD:n men med samma fysiska storlek. Formatet bildades 2002 av Blu-ray Disc Association (BDA) som bland andra består av Panasonic Corporation (Panasonic, Technics), Pioneer, Philips, Thomson, LG Electronics, Hitachi, Sharp, Samsung, Toshiba och Sony."
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/abstract","Blu-radia disko (aŭ simple Blu-radio, BD, norma nomo ""Blu-ray disc"") estas normo de optika disko kiuj entenas informojn pere de cifereca registrosistemo simila al tiu de DVD kaj KD, normigita de asocio Blu-ray Disc Association."
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/abstract","Il Blu-ray o Blu-ray Disc (sigla ufficiale BD) è un supporto di memoria di tipo ottico. Progettato dalla Sony come successore del DVD, è in grado di memorizzare contenuti in Full HD (1080p) e Ultra HD (2160p). Il disco di plastica ha un diametro di 120 mm e uno spessore di 1,2 mm, le stesse dimensioni di CD e DVD. Il nome ""Blu-ray"" si riferisce al laser blu utilizzato per leggere il disco, che consente di memorizzare informazioni con una maggiore densità, rispetto al laser rosso usato per i DVD."
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/abstract","Cakram Blu-ray (bahasa Inggris: Blu-ray Disc disingkat BD) adalah sebuah format cakram optik untuk penyimpanan media digital termasuk video definisi tinggi. Nama Blu-ray diambil dari laser biru-ungu yang digunakan untuk membaca dan menulisi cakram jenis ini. Cakram Blu-ray dapat menyimpan data yang lebih banyak dari format DVD yang lebih umum karena panjang gelombang laser biru-ungu yang dipakai hanya 405 nm di mana lebih pendek dibandingkan laser merah, 650 nm yang dipakai DVD dan CD. Format saingan Blu-ray yaitu HD DVD juga menggunakan laser jenis yang sama. Cakram Blu-ray dapat menyimpan 25 GB pada setiap lapisannya dibandingkan dengan 4,7 GB pada DVD. Beberapa pabrik bahkan telah membuat cakram Blu-ray satu lapis dan (50 GB) yang dapat ditulis ulang. Beberapa studio film yang mendukung format Blu-ray bahkan telah merilis atau mengumumkan akan merilis film pada cakram berkapasitas 50 GB. Blue ray lebih pendek dari panjang gelombang laser memungkinkan untuk menyimpan lebih banyak informasi pada 12 cm CD / DVD ukuran disk. Minimum ""spot size"" di mana sebuah laser dapat terfokus dibatasi oleh difraksi, dan bergantung pada panjang gelombang dari cahaya dan kecepatan rana numerik dari lensa yang digunakan untuk fokus itu. Dengan penurunan panjang gelombang, meningkatkan kecepatan rana numerik 0,60–0,85 dan membuat penutup lapisan tipis agar terhindar dari efek optik yang tidak diinginkan, laser dapat difokuskan ke tempat yang lebih kecil. Hal ini memungkinkan lebih banyak informasi yang akan disimpan di daerah yang sama. Cakram Blu-ray mirip dengan , format cakram optik lainnya yang dikembangkan oleh Sony di mana sudah tersedia sejak 2004. PDD memilik kecepatan transfer data yang lebih tinggi. PDD lebih ditujukan untuk pemakaian data bisnis atau cadangan. Cakram Blu-ray sekarang ini pernah terlibat dalam perang format dengan saingannya HD DVD yang dikembangkan Toshiba. Setelah beberapa perusahaan film dan peritel besar mulai mengakhiri dukungan terhadap format HD DVD pada awal 2008, pada 19 Februari 2008 Toshiba mengumumkan akan mengakhiri produksi dan pengembangan HD DVD sehingga secara langsung menyudahi perang format tersebut."
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/abstract","Blu-ray is een formaat waarmee informatie op een optische schijf wordt opgeslagen. Dit is een ronde schijf met een diameter van 120 mm (dezelfde afmeting als een cd/dvd). Het formaat is met name bedoeld als digitaal opslagmedium voor games en speelfilms in HD (1280×720p/1920×1080p (blu-ray) of 2160p (Ultra HD Blu-ray 4K) in resolutie). De uitlezing gebeurt met behulp van blauw laserlicht met een golflengte van 405 nm. Standaard-dvd's en -cd's gebruiken een rode laser met een golflengte van respectievelijk 650 nm en 780 nm."
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/abstract","The Blu-ray Disc (BD), often known simply as Blu-ray, is a digital optical disc data storage format. It was invented and developed in 2005 and released on June 20, 2006 worldwide. It is designed to supersede the DVD format, and capable of storing several hours of high-definition video (HDTV 720p and 1080p). The main application of Blu-ray is as a medium for video material such as feature films and for the physical distribution of video games for the PlayStation 3, PlayStation 4, PlayStation 5, Xbox One, and Xbox Series X. The name ""Blu-ray"" refers to the blue laser (which is actually a violet laser) used to read the disc, which allows information to be stored at a greater density than is possible with the longer-wavelength red laser used for DVDs. The polycarbonate disc is 120 millimetres (4.7 in) in diameter and 1.2 millimetres (0.047 in) thick, the same size as DVDs and CDs. Conventional or pre-BD-XL Blu-ray Discs contain 25 GB per layer, with dual-layer discs (50 GB) being the industry standard for feature-length video discs. Triple-layer discs (100 GB) and quadruple-layer discs (128 GB) are available for BD-XL re-writer drives. High-definition (HD) video may be stored on Blu-ray Discs with up to 1920×1080 pixel resolution, at 24& 50/60 progressive or 50/60 interlaced frames per second. DVD-Video discs were limited to a maximum resolution of 480 (NTSC, 720×480 pixels) or 576 lines (CCIR 625/50, 720×576 pixels, commonly used with PAL). Besides these hardware specifications, Blu-ray is associated with a set of multimedia formats. The BD format was developed by the Blu-ray Disc Association, a group representing makers of consumer electronics, computer hardware, and motion pictures. Sony unveiled the first Blu-ray Disc prototypes in October 2000, and the first prototype player was released in Japan in April 2003. Afterward, it continued to be developed until its official worldwide release on June 20, 2006, beginning the high-definition optical disc format war, where Blu-ray Disc competed with the HD DVD format. Toshiba, the main company supporting HD DVD, conceded in February 2008, and later released its own Blu-ray Disc player in late 2009. According to Media Research, high-definition software sales in the United States were slower in the first two years than DVD software sales. Blu-ray faces competition from video on demand (VOD) and the continued sale of DVDs. In January 2016, 44% of U.S. broadband households had a Blu-ray player. For playback of 4K content, the BDA introduced a variant of Blu-ray called Ultra HD Blu-ray."
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/abstract","Le disque Blu-ray, ou Blu-ray Disc en anglais, avec comme abréviation officielle BD, est un format de disque numérique breveté et commercialisé à partir de 2006 par Sony permettant de stocker et restituer des vidéogrammes en haute définition. Sa dénomination provient du type de rayon laser qu’il exploite, de couleur spectrale proche du bleu-violet à la différence du DVD et du CD avec leur laser rouge. Les premiers prototypes de disques Blu-ray ont été dévoilés en octobre 2000. Le premier lecteur prototype est sorti en avril 2003 au Japon. Son principal concurrent, le HD DVD lancé par Toshiba avec le soutien de Microsoft a été officiellement abandonné en mars 2008. Peu après, Toshiba a rejoint officiellement le consortium Blu-ray et a présenté lors de l'IFA 2009 sa première platine Blu-ray, la BDX2000E. Il existe des lecteurs et des enregistreurs-lecteurs Blu-ray dits « de salon » ainsi que des lecteurs et graveurs Blu-ray destinés à équiper les ordinateurs. Les appareils Blu-ray doivent permettre la lecture des DVD vidéo et des CD audio (compatibilité descendante). Le Blu-ray et le DVD vidéo sont à l'origine de l'essor du cinéma à domicile aujourd'hui premier mode de consommation des films avec les plateformes numériques et devant les salles de cinéma."
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/abstract","Blu-ray Disc, BD (англ. blue ray — синий луч и disc — диск; написание blu вместо blue — намеренное) — формат оптического носителя, используемый для записи с повышенной плотностью хранения цифровых данных, включая видео высокой чёткости. Стандарт Blu-ray был совместно разработан международным консорциумом BDA. Первый прототип нового носителя был представлен в октябре 2000 года. Современный вариант был представлен на международной выставке потребительской электроники Consumer Electronics Show (CES), которая прошла в январе 2006 года. Коммерческий запуск формата Blu-ray прошёл весной 2006 года. Blu-ray (букв. «синий луч») получил своё название от использования для записи и чтения коротковолнового (405 нм) «синего» (в действительности фиолетового) лазера. Буква «e» была намеренно исключена из слова «blue», чтобы получить возможность зарегистрировать товарный знак, так как выражение «blue ray» является часто используемым и не может быть зарегистрировано как товарный знак. С момента появления формата в 2006 году и до начала 2008 года у Blu-ray существовал серьёзный конкурент — альтернативный формат HD DVD. В течение двух лет многие крупнейшие киностудии, которые изначально поддерживали HD DVD, постепенно перешли на Blu-ray. Warner Brothers, последняя компания, выпускавшая свою продукцию в обоих форматах, отказалась от использования HD DVD в январе 2008 года. 19 февраля того же года Toshiba, создатель формата, прекратила разработки в области HD DVD. Это событие положило конец очередной «войне форматов»."
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/abstract","Ο δίσκος Blu-ray (επίσης γνωστός ως BD) είναι οπτικός δίσκος υψηλής πυκνότητας για την αποθήκευση ψηφιακών πληροφοριών, συμπεριλαμβανομένου υψηλής ευκρίνειας βίντεο. To όνομα του προέρχεται από το μπλε-ιώδες λέιζερ που χρησιμοποιείται για να διαβάσει και να γράψει αυτόν τον τύπο οπτικού δίσκου. Λόγω του πιο μικρού μήκους κύματός του (405 NM), μπορούν να αποθηκευτούν περισσότερα στοιχεία σε έναν δίσκο Βlu-ray απ' ό,τι στο πρότυπο του DVD, το οποίο χρησιμοποιεί κόκκινο λέιζερ (650 NM). Ένας μονής στρώσης δίσκος Βlu-ray μπορεί να αποθηκεύσει 25 gigabytes (GB), πάνω από πέντε φορές την ικανότητα αποθήκευσης ενός μονής στρώσης DVD που ανέρχεται στα 4,7 GB. Ένας δίσκος Βlu-ray διπλής στρώσης μπορεί να αποθηκεύσει 50 GB, σχεδόν έξι φορές την ικανότητα ενός DVD διπλής στρώσης που ανέρχεται στα 8,5 GB. Το Βlu-ray αναπτύχθηκε από την Ένωση Δίσκου Βlu-ray (αγγλικά: Blu-ray Disc Association), μια ομάδα από επιχειρήσεις που αντιπροσωπεύουν τα ηλεκτρονικά είδη ευρείας κατανάλωσης, το υλικό υπολογιστών, και την παραγωγή ταινιών. Τα πρότυπα καλύπτονται από διάφορα διπλώματα ευρεσιτεχνίας που ανήκουν στις διάφορες επιχειρήσεις. Τον Μάρτιο του 2007, δεν είχε οριστικοποιηθεί ακόμα μια κοινή συμφωνία χορήγησης αδειών για όλα τα σχετικά διπλώματα ευρεσιτεχνίας. Μέχρι τις 20 Σεπτεμβρίου 2008, είχαν κυκλοφορήσει στην αγορά των Ηνωμένων Πολιτειών περισσότεροι από 850 τίτλοι ταινιών σε δίσκο Βlu-ray και περισσότεροι από 500 τίτλοι στην Ιαπωνική αγορά. Τα πρότυπο Βlu-ray επικράτησε τελικά στον εμπορικό πόλεμο με αντίπαλο τον τύπο οπτικού δίσκου HD-DVD, καθώς η εταιρεία Toshiba που ήταν ο κύριος υποστηρικτής του δεύτερου, ανακοίνωσε στις 19 Φεβρουαρίου 2008 ότι σταματά την ανάπτυξη, κατασκευή και πώληση συσκευών HD-DVD. Αυτό είχε ως αποτέλεσμα να την ακολουθήσουν σύντομα σχεδόν όλες οι υπόλοιπες εταιρείες που υποστήριζαν τον συγκεκριμένο τύπο."
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/abstract","Blu-ray disk (běžně zkracováno na BD, někdy používané BR není přesné – složenina Blu-ray je považována za jedno slovo, zatímco celý název formátu zní „Blu-ray disk“, odtud zkratka BD) patří k třetí generaci optických disků, určených pro ukládání digitálních dat. Data se ukládají ve stopě tvaru spirály 0,1 mm pod povrch disku, příčný odstup stop je 0,35 μm. Pro čtení disků Blu-ray se používá laserové světlo s vlnovou délkou 405 nm. Technologii vyvinula japonská firma Sony ve spolupráci s firmou Philips, které následně se skupinou výrobců spotřební elektroniky založily organizaci Blu-ray Disc Association (BDA), která převzala dohled nad rozvojem a licencováním samotného formátu. Název disku pochází z anglického Blue ray, tj. modrý paprsek, označení související s barvou světla používaného ke čtení (písmeno „e“ bylo z názvu vypuštěno, aby jej bylo možné zaregistrovat jako ochrannou známku)."
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/abstract","Blu-ray Disc（ブルーレイディスク）は、DVDの後継となる光ディスクである。第3世代光ディスクの一種であり、青紫色半導体レーザーを使用する。規格はBlu-ray Disc Associationが策定している。 一般的な略称は「BD（ビーディー）」である。あるいは単に「ブルーレイ (Blu-ray)」と呼ばれることも多い。 名称が「Blue-ray」ではなく「Blu-ray」になっているのは、「Blue-ray Disc」とすると英語圏の国々では「青色光（で読み取る）ディスク」を意味する一般名詞と解釈され、商標登録が認められない可能性があるためである。"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/abstract","Blu-ray Disc (укр. блурей-диск) або скорочено BD (від англ. blue ray — блакитний промінь і англ. disc — диск) — це чергове покоління формату оптичних дисків, що використовується для зберігання відео високої чіткості (з роздільною здатністю 1920х1080 точок) і даних з підвищеною щільністю."
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/abstract","El disco Blu-ray, conocido como Blu-ray o simplemente BD (en inglés: Blu-ray Disc), es un formato de disco óptico desarrollado por la Blu-ray Disc Association (BDA), empleado para vídeo de alta definición (HD), 3D y UltraHD y con mayor capacidad de almacenamiento de datos de alta densidad que la del DVD. Para la reproducción de contenido 4K, Blu-ray ha sido reemplazado por Blu-ray Ultra HD."
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/abstract","El disc Blu-ray (BD) és un mitjà d'emmagatzematge de disc òptic dissenyat per substituir el format estàndard actual, el DVD. Es diferencia dels seus predecessors per l'emmagatzematge de vídeo i so d'alta definició i de grans volums de dades, com videojocs de PlayStation 3 i films, amb 25 GB d'una simple capa, i 50 GB pel disc de doble capa. Els disc té les mateixes dimensions que el DVD i el CD. Serveix per a enregistrament de la televisió d'alta definició, distribució de vídeo d'alta definició, guardar en alta definició des del Camcorder, emmagatzematge total de dades o gerència d'arxius Digitals i emmagatzematge del professional El nom Blu-ray Disc deriva del làser blau-violeta usat per llegir el disc. Mentre que el DVD estàndard utilitza un làser vermell de 650 nanòmetres, el Blu-ray utilitza un làser blau-violeta amb una longitud d'ona de 405 nm, i permet almenys sis vegades més dades que un DVD. Durant la guerra de formats de discs òptics per alta definció, el Blu-ray competeix amb el format HD DVD. Toshiba, la principal companyia que dona suport al HD DVD, va cedir al febrer del 2008, i es va acabar la guerra dels formats, i al juliol de 2009, Toshiba va anunciar plans per produir els seus dispositius de Blu-ray Disc a finals del 2009. Blu-ray Disc ha estat desenvolupat per la (BDA), grup d'empreses líders en el sector de l'electrònica i la informàtica: Dell, Hitachi, JVC, LG, Mitsubishi, Panasonic, Pioneer, Philips, Samsung, Sharp, Sony, i . Al juny del 2009, més de 1.500 títols en Blu-ray ja estaven disponibles a Austràlia, 2.500 al Japó, 1.500 al Regne Unit i 2.500 als Estats Units i el Canadà. L'ús del làser blau per a escriptura i lectura permet emmagatzemar més quantitat d'informació per àrea que els discos DVD, a causa que el làser blau té una menor longitud d'ona que els làsers usats per emmagatzemar en discos DVD. La seva capacitat d'emmagatzematge arriba a 50 gigaoctets a doble capa, i a 25 GB a una capa. El Blu-ray de 400 GB a 16 capes ja va ser patentat i va eixir al mercat en el 2010, i es va patentar un Blu-Ray d'1 terabyte el 2011 o 2012. La consola de videojocs PlayStation 3 pot llegir discos de fins a doble capa i s'ha confirmat que estarà llesta per rebre el disc de 16 capes. Aquest format es va imposar al seu competidor, el HD DVD, en la guerra de formats iniciada per canviar l'estàndard DVD, com en el seu moment va ocórrer entre el VHS i el Betamax, o el fonògraf i el gramòfon. Encara que altres apunten que el successor del DVD no serà un disc òptic sinó la targeta de memòria. No obstant això s'està treballant en el DHV o Disc Hologràfic Versatil amb 3,9 Tb, sent el competidor més dur que tindrà el Blu-ray. El límit de capacitat en les targetes de format SD/MMC està ja en 128 GB en mode LBA (28-bit sector address), tenint l'avantatge de ser regrabables almenys durant 5 anys. Al febrer de 2008, després de la caiguda de molts suports de HD-DVD, Toshiba va decidir abandonar la fabricació de reproductors i les investigacions per a millorar-ne format."
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/abstract","블루레이 디스크(영어: Blu-ray 또는 Blu-ray Disc, BD로 약칭)는 고선명(HD) 비디오를 위한 디지털 데이터를 저장할 수 있도록 소니가 주도하는 BDA(블루레이 디스크 협회, Blu-ray Disc Association)에서 정한 광 기록 방식 저장매체이다. 영미권에서 'Blue-ray Disc'는 일반 명사로 구분되어 상표로 등록될 수가 없었기 때문에, 'e'자가 제외되어 최종적으로 등록 상표가 되었다. 블루레이 디스크는 저장된 데이터를 읽기 위해 DVD 디스크에 비해 훨씬 짧은 파장(405나노미터)을 갖는 레이저를 사용함으로써 DVD와 같은 크기인데도 더 많은 데이터를 담는 것이 가능하다. 현재 단층 기록면을 갖는 12센티미터 직경의 블루레이 디스크로 25기가바이트의 데이터를 기록할 수 있으며, 듀얼 레이어 디스크(BD-50)으로는 그 두 배 용량의 데이터(50기가바이트)를 저장할 수 있다. 블루레이 디스크는 컴퓨터 데이터용 블루레이 디스크(BD-ROM), 기록 가능(Recordable) 블루레이 디스크(BD-R), 재기록 가능(Rewritable) 블루레이 디스크(BD-RE) 등 블루레이 디스크의 여러 변형이 존재하며, 블루레이 디스크에 담긴 비디오 데이터의 무단 복제를 막기 위해 강력한 여러 복제 방지 기술이 구현되어 있다. 이 기술은 각 디스크 별로 다르게 적용할 수 있어, 한 디스크의 복제 방지 기술이 무력화되더라도 다른 디스크의 복제 방지 기술에는 접근할 수 없는 등의 특징을 갖는다. 또한 워터 마킹 기술이 사용되어 BD-ROM의 제작 업체 등을 쉽게 확인할 수 있어, 인증되지 않은 업체의 디스크 무단 제작을 막는 것이 가능하다."
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/blocksize",2
"http://dbpedia.org/resource/Blu-ray","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Format"
