"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/tef","Gold"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/theGuardian",16
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/theW",127
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/times/sundayTimes",15
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/viceChancellor","http://dbpedia.org/resource/Simone_Buitendijk"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cells"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_university_rankings"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Worldwide_Universities_Network"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scarf"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russell_Group"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Universities_in_the_United_Kingdom"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Universities_and_colleges_in_Yorkshire_and_the_Humber"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CDIO"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HESA_undergraduate_population"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HESA_year"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HESA_postgraduate_population"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HESA_student_population"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_COA_wide"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N8_Group"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Santander_Network"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HESA_total"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HESA_student_population_rank"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Leeds_crest.svg?width=300"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/complete",16
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/province","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Association_of_MBAs"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/White_Rose_University_Consortium"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/N8_Group"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Universities_UK"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/European_Quality_Improvement_System"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/AACSB"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/affiliations",""
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Russell_Group"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Santander_Network"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Worldwide_Universities_Network"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/European_University_Association"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Association_of_Commonwealth_Universities"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/budget","7.517E8"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/campus","Urban, suburban"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/caption","Coat of Arms"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/city","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/endowment","9.05E7"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/established",1831
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/established",1874
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/established",1884
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/established",1887
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/established",1904
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/free","http://dbpedia.org/resource/The_Gryphon"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/imageName","University of Leeds crest.svg"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/line",0
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/logo","Leeds University logo.svg"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/motto","Et augebitur scientia"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/notes",0001-03-15
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/website","http://www.leeds.ac.uk"
"http://dbpedia.org/resource/University_of_Leeds","http://www.georss.org/georss/point","53.80722222222222 -1.5516666666666667"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/chancellor","http://dbpedia.org/resource/Jane_Francis"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/abstract","L'Università di Leeds (inglese University of Leeds) è una prestigiosa università del Regno Unito, fondata nel 1831, che si trova a Leeds nel West Yorkshire.In origine si chiamava Yorkshire College of Science, e successivamente Yorkshire College. Incorporò la Leeds School of Medicine (Scuola di Leeds di Medicina) e fece parte della federal Victoria University insieme all' Owens College (che divenne università di Manchester) e all'University College Liverpool (diventato poi Università di Liverpool). L'Università è uno dei membri fondatori del prestigioso Russel Group - gruppo di università leader nella ricerca in UK - del N8 Group per la ricerca, del Worldwide Universities Network, dell'Association of Commonwealth Universities, del White Rose University Consortium e dell'European University Association. Nel 2017 è stata eletta Università dell'anno dal The Times e dal The Sunday Times' Good University Guide. A livello Internazionale essa si posizione 32ª in Europa e 101ª nel mondo. La Leeds University Business School ha ottenuto la ""Triple Crown accreditation"" da varie associazioni di business, che l'hanno piazzata al top 1% di tutte le business school del mondo. L'università conta più di 31,790 studenti ed è la settima più grande del Regno Unito. Tra gli alunni celebri si ritrovano l'ex Segretario di Stato Jack Straw, l'ex co-presidente del Partito Conservatore Sayeeda Warsi e sei Premi Nobel."
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/abstract","La Universitat de Leeds és una universitat de la ciutat de Leeds, West Yorkshire, Anglaterra, fundada el 1904."
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/abstract","リーズ大学（英: University of Leeds）は英国ウェスト・ヨークシャー州リーズ市にある国立大学である。2017年9月から2018年6月に日本の皇族、佳子内親王が本学に留学していた。"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/abstract","L'université de Leeds (University of Leeds) est un établissement d'enseignement supérieur britannique située dans la ville de Leeds, dans la région anglaise de Yorkshire-et-Humber. Elle est en 10e position du classement de la ligue des universités britanniques de 2018, publiée par le journal Sunday Times. L'université fait partie des universités Red Brick et c'est l'un des membres fondateurs du prestigieux Russell Group, comprenant les principales universités à forte intensité de recherche au Royaume-Uni. Au niveau mondial, l'université est régulièrement classée dans le top 100 mondial et dans le top 30 en Europe. La Leeds University Business School détient la «triple couronne» des accréditations de l', l'Association des MBA et l'European Quality Improvement System, ce qui la place dans le top 1% des écoles de commerce mondiales."
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/abstract","The University of Leeds is a public research university in Leeds, West Yorkshire, England. It was established in 1874 as the Yorkshire College of Science. In 1884 it merged with the Leeds School of Medicine (established 1831) and was renamed Yorkshire College. It became part of the federal Victoria University in 1887, joining Owens College (which became the University of Manchester) and University College Liverpool (which became the University of Liverpool). In 1904 a royal charter was granted to the University of Leeds by King Edward VII. The university has 36,330 students, the 5th largest university in the UK (out of 169). From 2006 to present, the university has consistently been ranked within the top five (alongside the University of Manchester, Manchester Metropolitan University, the University of Nottingham and the University of Edinburgh) in the United Kingdom for the number of applications received. Leeds had an income of £751.7 million in 2020/21, of which £130.1 million was from research grants and contracts. The university has financial endowments of £90.5 million (2020–21), ranking outside the top ten British universities by financial endowment. Notable alumni include current Leader of the Labour Party Keir Starmer, former Secretary of State Jack Straw, former co-chairman of the Conservative Party Sayeeda Warsi, Piers Sellers (NASA astronaut) and six Nobel laureates."
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/abstract","利茲大學（英語：University of Leeds）位于英國利茲，为英国顶尖公立研究型大學，世界百强名校。它建立於1904年，前身是（Yorkshire College of Science）和（Leeds School of Medicine），由愛德華七世頒發特許狀而辦學。 利茲大學為紅磚大學和羅素大學集團成員，每年獲得的研究經費額度為英國各大學的前列。在2023年QS世界大學排名位列英國第13位和世界第86位。 它與同樣位於約克地區的約克大學、雪菲爾大學共同組成「白玫瑰大學聯盟」，共同合作在高科技領域的研發工作。利兹大学享有极高的国际声誉。"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/abstract","University of Leeds har sin grund i Leeds School of Medicine som grundades 1831 och Yorkshire College of Science som grundades 1874. 1884 slogs de bägge institutionerna samman och 1887 bildade de, tillsammans med Owens College, Manchester och University College, Liverpool, Victoria University. Snart ville dock städerna ha sina egna universitet och 1904 bildades University of Leeds. Universitet har 7 450 anställda och 31 500 studenter (52 100 inklusive studenter som går kortare kurser). Det omsätter årligen drygt 4 miljarder kronor (320 miljoner pund). Universitet tillhör Russell-gruppen. Det är det universitet i Storbritannien som har störst externfinansiering från industrin. Biblioteket är spritt på sex lokaler och har totalt 2 700 000 volymer samt prenumererar på 9 400 tidskrifter."
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/abstract","La Universitato de Leeds (angle University of Leeds) estas publika esplor-universitato en Leeds, Okcidenta Jorkŝiro, Anglio. Ĝi estis establita en 1874 kiel Yorkshire College of Science. En 1884 ĝi kuniĝis kun la Leeds School of Medicine (establita en 1831) kaj estis renomita Yorkshire College. Ĝi formis parton de la federacia Viktoria Universitato en 1887, kuniĝis kun la Owens College (kio poste iĝis la Universitato de Manĉestro) kaj kun la University College Liverpool (kiu iĝis la ). En 1904 la reĝo Eduardo la 7-a havigis ĉarton al la Universitato de Leeds. La universitato havas 36 330 studentojn, nome estas la 5a plej granda universitato en Britio (el 169). El 2006 ĝis nuntempo, la universitato estis rangigita inter la 5 pintaj (kun la Universitato de Manĉestro, la , la Universitato de Nottingham kaj la Universitato de Edinburgo) en Britio laŭ la nombro de kandidatiĝoj ricevitaj. Leeds havas enspezon de 789.6 milionoj de pundoj en 2019/20, el kiuj 139.9 milionoj de pundoj estis el esplorsubvencioj kaj kontraktoj. La universitato havas financajn havaĵojn de 82.1 milionoj da pundoj (2019–20), range ekster la dek pintaj Britaj universitatoj laŭ financa havaĵo."
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/abstract","La Universidad de Leeds (en inglés: University of Leeds) se sitúa en la ciudad de Leeds, West Yorkshire, Inglaterra y fue fundada en 1904 a través de una carta real firmada por el rey Eduardo VII.​ Durante los años 2017-18, esta universidad fue la décima mejor escuela del país​, aunque bajó hasta el puesto 14 durante el curso 2019 - 20.​ La universidad cuenta con más de 38.000 estudiantes, siendo así la quinta más grande en el Reino Unido (de 167). Esto incluye 27.000 estudiantes universitarios y 10.000 postgraduados.​"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/abstract","Universitas Leeds (bahasa Inggris: University of Leeds) adalah salah satu perguruan tinggi utama di Leeds, West Yorkshire, Inggris. Dengan jumlah mahasiswa lebih dari 33.000 orang, universitas ini merupakan perguruan tinggi terbesar kedua di Britania Raya. In the world university league tables published in November 2008, the university's ‘employer review’ score was 98 out of 100. Universitas Leeds merupakan anggota dari Russell Group dan ditempatkan di sepuluh besar perguruan tinggi Britania Raya untuk pembiayaan riset. Awalnya merupakan yang dibentuk pada tahun 1831 dan mendapat status universitas pada tahun 1904, Universitas Leeds merupakan satu dari enam , dan pada tahun 2006 ditempatkan di urutan kedua di Britania Raya untuk jumlah aplikasi yang diterima."
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/abstract","리즈 대학교(영어: University of Leeds)는 영국 리즈에 위치한 공립 종합대학교이다. 영국에서 5번째로 큰 규모를 자랑한다."
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/abstract","Університет Лідса (англ. University of Leeds) — один з найбільших університетів Великої Британії, близько 7500 постійних співробітників і 32 тис. очних студентів. Він входить до першої десятки британських університетів як за обсягом науково-дослідної роботи, так і за кількістю студентів. Кампус університету розташований безпосередньо поряд з центром Лідса."
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/abstract","A Universidade de Leeds (não confundir com Universidade Metropolitana de Leeds) é uma das maiores do Reino Unido, com mais de 32.000 estudantes. É membro do Grupo Russell. Foi fundada em 1904, e é uma das seis universidades cívicas originais. A história da Universidade está ligada com o desenvolvimento de Leeds como um centro internacional de indústria têxtil na era Vitoriana. Suas raízes remontam o século XIX, e antes dessa expansão na educação superior, somente quatro universidades - Oxford, Cambridge, London e Durham - existiam na Inglaterra. O campus principal está a 1,6 km ao norte do centro de Leeds."
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/abstract","Die University of Leeds ist eine Universität in Leeds, Großbritannien. Mit mehr als 35.000 eingeschriebenen Vollzeitstudenten im Jahr 2019 und mehr als 34.000 für 2017/2018 ist sie gemessen an der Zahl der Studierenden die fünftgrößte Universität des Landes. Besonders die Wirtschaftswissenschaftliche Fakultät genießt einen ausgezeichneten Ruf und zählt zu den besten im Vereinigten Königreich. Im Jahre 2006 hatte sie die zweithöchste Zahl an Studienplatzbewerbungen."
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/abstract","Лидсский университет или Университет Лидса (англ. University of Leeds) — один из крупнейших университетов Великобритании, около 7500 постоянных сотрудников и 35 тыс. очных студентов. Он входит в первую десятку британских университетов как по объёму научно-исследовательской работы, так и по количеству студентов. Также входит в группу «университетов из красного кирпича» и в группу Рассел. Кампус университета расположен непосредственно рядом с центром Лидса."
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/abstract","University of Leeds – uniwersytet w mieście Leeds, w północnej Anglii, w hrabstwie West Yorkshire. Jest drugim co do wielkości (ponad 38 tys. studentów, 9200 pracowników z ponad 100 różnych krajów) uniwersytetem brytyjskim, znajdującym się w pojedynczym mieście. Należy do elitarnej Russell Group skupiającej uniwersytety nastawione na badania naukowe, uzyskującej przeszło 60% sumy grantów i funduszy przeznaczonych na badania naukowe dla uczelni w Wielkiej Brytanii. Fundusze badawcze uczelni na rok 2009 wyniosły 113 milionów funtów. Uczelnia należy także do Worldwide Universities Network (WUN), sieci 23 instytucji naukowych, prowadzących intensywne badania naukowe na sześciu kontynentach. Gazety: The Times i The Sunday Times przyznały uczelni tytuł „Uniwersytetu Roku” w 2017. Obecnie – według The Sunday Times University League Table – zajmuje ona 15. miejsce w przewodniku Good University Guide 2021. W rankingu Times Higher Education–QS World University Rankings w 2007 uniwersytet ten zajmował 80. miejsce. W roku 2019 został uznany za 31. najlepszy uniwersytet w Europie i 93. na świecie. Absolwenci Uniwersytetu w Leeds znajdują się także w „top 3” w Wielkiej Brytanii i „top 20” na świecie najbardziej pożądanych absolwentów przez pracodawców (QS Graduate Employability Rankings 2016)."
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/abstract","جامعة ليدز، (بالإنجليزية: University of Leeds)‏، هي جامعة بحثية عامة في ليدز، غرب يوركشاير، إنجلترا.. تأسست في عام 1874 باسم كلية يوركشاير للعلوم. في عام 1884 تم دمجها مع كلية الطب في ليدز (تأسست عام 1831) وأعيدت تسميتها باسم كلية يوركشاير. أصبحت جزءًا من جامعة فيكتوريا الفيدرالية عام 1887، وانضمت إلى كلية أوينز (التي أصبحت جامعة مانشستر) وكلية ليفربول الجامعية (التي أصبحت جامعة ليفربول). في عام 1904، تم منح الميثاق الملكي لجامعة ليدز من قبل الملك إدوارد السابع. تضم الجامعة 36،250 طالبًا، ,وتعتبر خامس أكبر جامعة في المملكة المتحدة (من أصل 169). من عام 2006 حتى الآن، تم تصنيف الجامعة باستمرار ضمن أفضل 5 (إلى جانب جامعة مانشستر، وجامعة مانشستر متروبوليتان، وجامعة نوتنغهام وجامعة إدنبره) في المملكة المتحدة لعدد الطلبات المستلمة. كان دخل ليدز 706.2 مليون جنيه إسترليني في 2017/18، منها 137.1 مليون جنيه إسترليني من المنح والعقود البحثية. تمتلك الجامعة أوقافًا مالية بقيمة 77.2 مليون جنيه إسترليني (2017–18)، تحتل مرتبة خارج أفضل عشر جامعات بريطانية حسب الأوقاف المالية. ومن الخريجين البارزين الزعيم الحالي للمعارضة كير ستارمرر، ووزير الخارجية السابق جاك سترو، والرئيس السابق للحزب المحافظ السيدة سعيدة وراثي، بيرس سيلرز (رائد فضاء ناسا) وستة حائزون على جائزة نوبل."
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/abstract","De Universiteit van Leeds is een belangrijke onderzoeksuniversiteit in Engeland en een van de grootste in het Verenigd Koninkrijk met meer dan 32.000 studenten. De universiteit is opgericht in 1904 en maakt deel uit van de zes oorspronkelijke burgeruniversiteiten."
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/administrativeStaff",9200
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/arwuW",101
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/crest","On a wreath Argent and Vert, a Greek sphinx Gules."
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/escutcheon","Vert, an open book Proper, edged and clasped Gold, inscribed with the words ""Et augebitur scientia"", between in chief three mullets Argent and in base a rose of the last barbed and seeded Proper."
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/freeLabel","Newspaper"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/leidenW",84
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/mottoeng","And knowledge will be increased"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/qsW",86
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/chancellor","http://dbpedia.org/resource/Jane_Francis"
"http://dbpedia.org/resource/University_of_Leeds","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/University_of_Leeds","http://schema.org/sameAs","http://viaf.org/viaf/150040602"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.9909.9"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/viceChancellor","http://dbpedia.org/resource/Simone_Buitendijk"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_Leeds?oldid=1124869325&ns=0"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageLength",89135
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/motto","Et augebitur scientia"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/motto","And knowledge will be increased"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/endowment","9.05E7"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/N8_Group"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Russell_Group"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/White_Rose_University_Consortium"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Worldwide_Universities_Network"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Santander_Network"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/European_Quality_Improvement_System"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Association_of_MBAs"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Universities_UK"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/European_University_Association"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/AACSB"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Association_of_Commonwealth_Universities"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_Leeds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5516666173935 53.807220458984)"
