"subject","predicate","object"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vale_of_White_Horse"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ThamesAtAbingdon.jpg?width=300"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/areaTotalKm",9.09
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/labelPosition","left"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/officialName","Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/population",33130
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/region","South East England"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/website","http://www.abingdon.gov.uk/"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.georss.org/georss/point","51.667 -1.283"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/abstract","А́бингдон (англ. Abingdon, также — Abingdon-on-Thames) — город в графстве Оксфордшир Великобритании, административный центр района Вейл-оф-Уайт-Хорс. Абингдон притязает на то, чтобы считаться древнейшим поселением на территории нынешней Великобритании."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/abstract","Abingdon-on-Thames (/ˈæbɪŋdən/ AB-ing-dən), commonly known as Abingdon, is a historic market town and civil parish in the ceremonial county of Oxfordshire, England, on the River Thames. Historically the county town of Berkshire, since 1974 Abingdon has been administered by the Vale of White Horse district within Oxfordshire. The area was occupied from the early to middle Iron Age and the remains of a late Iron Age and Roman defensive enclosure lies below the town centre. Abingdon Abbey was founded around 676, giving its name to the emerging town. In the 13th and 14th centuries, Abingdon was an agricultural centre with an extensive trade in wool, alongside weaving and the manufacture of clothing. Charters for the holding of markets and fairs were granted by various monarchs, from Edward I to George II. The town survived the dissolution of the abbey in 1538, and by the 18th and 19th centuries, with the building of Abingdon Lock in 1790, and Wilts & Berks Canal in 1810, was a key link between major industrial centres such as Bristol, London, Birmingham and the Black Country. In 1856 the Abingdon Railway opened, linking the town with the Great Western Railway at Radley. The Wilts & Berks Canal was abandoned in 1906 but a voluntary trust is now working to restore and re-open it. Abingdon railway station was closed to passengers in September 1963. The line remained open for goods until 1984, including serving the MG car factory, which operated from 1929 to October 1980. Abingdon's brewery, Morland, whose most famous ale, Old Speckled Hen, was named after an early MG car, was taken over and closed down by Greene King Brewery in 1999, with production moving to Bury St Edmunds in Suffolk. The site of the brewery has been redeveloped into housing. The rock band Radiohead formed in 1985 when its members were studying at Abingdon School, a day and boarding independent secondary school. The 2011 Census recorded the parish's population as 33,130. This is 2,504 more than in the 2001 Census total of 30,626, and represents just over 8% growth in the population."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/abstract","Is baile suite in Oxfordshire é Abingdon-on-Thames."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/abstract","Abingdon-on-Thames (chiamata semplicemente Abingdon tra il 1974 e il 2012) è una città del Regno Unito, nella contea inglese dell'Oxfordshire.È il capoluogo del distretto della Vale of White Horse, e in passato lo fu del Berkshire. Come il nome suggerisce, si trova lungo il Tamigi, alla confluenza del suddetto con il fiume Ock, a circa 5 km da Oxford."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/abstract","Abingdon-on-Thames (lub Abingdon) – miasto leżące w południowej Anglii, w hrabstwie Oxfordshire, w dolinie rzeki Tamizy. Stolica i największe miasto dystryktu Vale of White Horse (Dolina Białego Konia). Zostało założone przez Anglosasów i przez wieki (od 675) jego historia związana była z miejscowym opactwem Benedyktynów pw. Św. Marii (pierwszym klasztorem w kraju) i wokół niego rozbudowywała się osada typu miejskiego. Z tego względu ocenia się, że Abingdon jest obecnie najstarszym miastem w Anglii, choć formalnie prawa miejskie uzyskał po kasacji opactwa w 1538, edyktem królewskim dopiero w 1556. W latach 1856–1963 do miasta docierała kolej. W 1867 dotychczasową stolicę hrabstwa Berkshire przeniesiono z Abingdon do Reading. Samo hrabstwo zostało wchłonięte w 1974 przez hrabstwo Oxfordshire. W latach 1929–1980 w Abingdon funkcjonowała fabryka samochodów Morris Garages (MG). W latach 1932–1992 miała tu swoją bazę jednostka Królewskich Sił Lotniczych RAF."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/abstract","Abingdon-on-Thames es una ciudad y tradicional núcleo comercial del Reino Unido, situada en el valle del Támesis en el sur de Inglaterra. Es sede del distrito de Vale of White Horse en el condado de Oxfordshire. Es la capital histórica del condado de Berkshire y uno de los muchos lugares de Gran Bretaña que reclaman para sí ser el núcleo habitado más antiguo del país."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/abstract","Abingdon estas antikva urbo en Oxfordshire, Anglio. Ĝi situas apud la Tamizo, ok mejlojn sude de Oksfordo. Antaŭe ĝi estis la ĉefurbo de Berkshire. Ĝi enhavas ĉirkaŭ 36 mil loĝantojn."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/abstract","애빙던온템스(Abingdon-on-Thames)는 잉글랜드 옥스퍼드셔주의 도시로, 인구는 36,626명이다. 동남쪽에 템스강이 위치하고 있다."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/abstract","Abingdon-on-Thames (auch bekannt als Abingdon) ist eine Stadt mit 36.626 Einwohnern (2001) in der Grafschaft Oxfordshire in Südostengland. Die Stadt liegt an der Themse etwa neun Kilometer südlich von Oxford und acht Kilometer nördlich von Didcot. Sie ist der Hauptort des Vale of White Horse District. Bis 1974 gehört sie zur Grafschaft Berkshire und war deren Verwaltungssitz. Der River Ock mündet in Abingdon in die Themse."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/abstract","泰晤士河畔亞平敦（英語：Abingdon-on-Thames）是位於英國英格蘭的一个镇，在歷史上是伯克郡的郡治所在地，但自1974年起屬於牛津郡。泰晤士河畔亞平敦自稱是英國歷史最古老的城市之一，這裡有人居住的歷史至少達6,000年。"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/abstract","アビンドン＝オン＝テムズ (Abingdon-on-Thames) は、イギリス、イングランドのオックスフォード州（州南西部）のタウンで行政教区である。かつてはバークシャーに属していた。 人口3万6000人。ブリテン島で最も古いと主張する現存する町のひとつである。 名門男子校で知られる。1256年創立で、イギリスでも最も古いとされるパブリック・スクール（中学高校に相当）のひとつである。 1929年より1980年まで、イギリスのスポーツカーのブランドであるMGの主要生産工場が存在していた。"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/abstract","Abingdon-on-Thames, un peu au sud d'Oxford, sur la Tamise, est une ville de l'Oxfordshire. Elle a rejoint ce comté en 1974 : elle faisait auparavant partie du Berkshire, dont elle était jusque 1867 le chef-lieu. Elle s'est développée autour d'une abbaye fondée au VIIe siècle. Ce fut longtemps une ville importante, mais elle fut un peu marginalisée au XIXe siècle notamment au profit de Reading mieux desservie par le chemin de fer. La ville bénéficie aujourd'hui du dynamisme de la région d'Oxford et abrite plusieurs entreprises de nouvelles technologies."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/abstract","Abingdon (pronunciat /ˈæbɪŋdən/), o Abingdon-on-Thames és un municipi del Regne Unit, que pertany al comtat d'Oxfordshire des del 1974, encara que anteriorment formava part del comtat de Berkshire del qual n'era la capital. Històricament va ser una ciutat mercat situada en la confluència de l'Ock amb el Tàmesi."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/abstract","Абінгдон-на-Темзі (англ. Abingdon-on-Thames) або просто Абінгдон — місто в графстві Оксфордшир, Англія, адміністративний центр району . Абінгдон претендує на те, щоб вважатися найдавнішим поселенням на території нинішньої Великої Британії."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/abstract","Abingdon-on-Thames ialah sebuah kota di kabupaten Oxfordshire, distrik , Inggris. Abingdon (penduduk: 36.000) terletak 10 km di selatan Oxford, di lembah Sungai Thames yang datar dan terletak di barat sungai itu, di mana mengalir juga . Kota ini telah dihuni sejak awal , dengan pendirian sebuah tempat pertahanan, dan adalah salah satu tempat yang diklaim sebagai . Pada tahun 1980-an, sebuah pabrik mobil besar Inggris MG Cars ditutup. Sekarang ada pabrik perangkat lunak . Pada tahun 1986 didirikanlah sekolah putera , dan grup musik Radiohead berasal dari kota ini."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/abstract","Abingdon é uma cidade e paróquia civil da Inglaterra, no Condado de Oxfordshire. Localiza-se na confluência do rio Tamisa e do . Conserva as ruínas de uma abadia do século VII, e encontra-se perto da aldeia do , onde Roger Bacon fez as suas observações astronómicas."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/abstract","Abingdon-on-Thames (även: Abingdon) är en stad och civil parish i grevskapet Oxfordshire i England. Staden är huvudort i distriktet Vale of White Horse och ligger vid floden Themsen, 10 kilometer söder om Oxford. Tätorten (built-up area) hade 38 676 invånare vid folkräkningen år 2011. Fram till år 1980 tillverkades bilmärket MG vid en fabrik i Abingdon-on-Thames. Den alternativa rockgruppen Radiohead härstammar från staden."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/abstract","Abingdon, ook Abingdon on Thames, is een civil parish in het Engelse graafschap Oxfordshire, district Vale of White Horse. Abingdon (inwonertal: 33.130) ligt zo'n tien kilometer ten zuiden van Oxford, in de platte vallei van de Theems en is gelegen aan de westoever van deze rivier, waar ook de rivier Ock samenkomt. De plaats werd al bewoond in de IJzertijd, toen er een fort lag, en Abingdon is daarom een van de plaatsen die claimt de oudste plaats van Groot-Brittannië te zijn. Thans is het vooral een forensenplaats, onder meer voor bedrijven in Oxford. Tot in de jaren '80 was er een grote fabriek van het Britse automerk MG gevestigd. Nu is het software-bedrijf een van de grotere werkgevers. In 1986 vormden enkele scholieren van Abingdon School, een plaatselijke middelbare school, de band Radiohead."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/civilParish","Abingdon on Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Oxford_West_and_Abingdon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/dialCode",1235
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/localName","Abingdon"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/osGridReference","SU4997"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/postTown","Abingdon"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/postcodeArea","OX"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/postcodeDistrict","OX14"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://schema.org/sameAs","http://viaf.org/viaf/143115749"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/distanceToLondon",82237.47840000001
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abingdon-on-Thames?oldid=1104053048&ns=0"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","9.09"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageLength",51135
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/areaCode","01235"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/areaTotal",9090000.0
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/populationTotal",33130
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/postalCode","OX14"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/gridReference","SU4997"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/district","http://dbpedia.org/resource/Vale_of_White_Horse"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.2829999923706 51.666999816895)"
