"subject","predicate","object"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/pastMembers","Morrissey"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/pastMembers","Mike Joyce"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/pastMembers",""
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/pastMembers","Andy Rourke"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/pastMembers","band members]] for others)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/pastMembers","Johnny Marr"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/quote","""It's still really clear. It was a sunny day, about one o'clock. There was no advance phone call or anything. I just knocked and he opened the door. As soon as the door opened, Pommy [Pomfret] took two very firm steps back. Which is one of the things that got me to talk so fast, it was just plain exuberance."""
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/quote","""The Smiths brought realism to their romance, and tempered their angst with the lightest of touches. The times were personified in their frontman: rejecting all taints of rock n' roll machismo, he played up the social awkwardness of the misfit and the outsider, his gently haunting vocals whooping suddenly upward into a falsetto, clothed in outsize women's shirts, sporting National Health specs or a huge Johnny Ray-style hearing aid. This charming young man was, in the vernacular of the time, the very antithesis of a 'rockist' – always knowingly closer to the gentle ironicist Alan Bennett, or self-lacerating diarist Kenneth Williams, than a licentious Mick Jagger or a drugged-out Jim Morrison."""
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/source","— Paul A. Woods, 2007"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/source","— Marr, on arriving at Morrissey's door"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/width",25
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/yearsActive",1982
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","ザ・スミス (英: The Smiths) は、イギリスのロックバンド。1982年、マンチェスターにて結成。インディーズ・レーベルの「ラフ・トレード」に所属し、4枚のスタジオ・アルバムを制作した後1987年9月に解散した。メンバーは労働者階級出身。 実質的な活動期間は5年程度と短く、国外ではさほどヒットしなかったものの、イギリスの若者には熱烈に支持された。今日では1980年代イギリスの最も重要なロックバンドのひとつとして認知されている。また、彼らの視点や音楽性は90年代を代表するブリットポップバンドや、世界の多くのオルタナティヴ・ロックバンド等多くのアーティストに影響を与えたとされる。 アルバム『ミート・イズ・マーダー』ではボーカルのモリッシーが菜食主義を主張している。"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","The Smiths was een Britse alternatieve rockgroep uit Manchester die bestond van 1982 tot 1987. De groep bestond uit zanger/tekstschrijver Morrissey, gitarist/componist Johnny Marr, bassist Andy Rourke en drummer Mike Joyce. In een tijd waarin de Britse muziekindustrie werd gedomineerd door commerciële synthpop creëerden The Smiths een unieke muziekstijl. Centraal stonden de melancholische zang van Morrissey, in combinatie met zijn flamboyante persoonlijkheid en zijn gevatte, zelfingenomen teksten, en het weelderige, nauwkeurige gitaarspel van Marr. Gedurende hun korte bestaan verwierf The Smiths een grote populariteit in eigen land, met vier hooggewaardeerde studioalbums en vele succesvolle radiosingles. De groep wordt gezien als de voorloper van de britpopbeweging van de jaren 90, een pionier van de indierock en een van de meest invloedrijke rockgroepen aller tijden."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","The Smiths war eine britische Rockband, die 1982 von dem Gitarristen Johnny Marr und dem Sänger Morrissey in Manchester gegründet wurde. Nach dem Weggang von Marr löste sich die Gruppe im September 1987 auf. The Smiths wurden 2004 vom britischen Musikmagazin NME noch vor den Beatles zum „Most Influential Artist Ever“ gekürt. Die Smiths werden oft als Vorläufer des Indie-Rock angesehen. Die Band hatte vor allem auf den Britpop der 1990er Jahre großen Einfluss. In der Musik der Smiths finden sich Elemente von traditionellem Rock, eingängige Refrains mit markanten Hooklines sowie Versatzstücke aus Punk und Rockabilly. Charakteristisch ist zum einen das Gitarrenspiel Johnny Marrs, insbesondere aufgrund der harmonisch komplexen Pickings und der für Popsongs teilweise ungewöhnlichen Akkordprogressionen. Zum anderen ist Morrisseys Gesangsstil markant, in dem er Belcanto-Elemente, vor allem Koloraturen, und Traditionen des Croonings verbindet. Auf der Textebene finden sich häufig Variationen von Topoi der Melancholie, die mit ironisierendem Sarkasmus konterkariert werden. Morrissey avancierte durch seine assoziationsreiche Lyrik, die teils extravagante Performance und provokante Statements gegenüber der Musikpresse in den 1980er Jahren zu einer Popikone. Obwohl die Smiths außerhalb Großbritanniens kommerziell kaum erfolgreich waren, stehen sie heute im Rang einer sogenannten Kultband. Viele Rockbands und Musiker (darunter etwa Radiohead, Oasis, Deftones, Placebo, The Libertines, Belle and Sebastian, Muse, Suede, Blur, Paul van Dyk) haben den Smiths Einfluss auf ihre Musik bescheinigt."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","The Smiths var en brittisk pop-/rock-grupp, bildad 1982 i Manchester i England. Bandet bestod av den karismatiske sångaren Morrissey, gitarristen Johnny Marr, basisten Andy Rourke, Mike Joyce på trummor, samt Craig Gannon som under en kort tid ersatte Andy Rourke. Gruppen spelade en form av popmusik som inte liknade mycket annat i det rådande musik-klimatet. Inspirationen kom snarast från 60- och 70-tals-grupper. Marr var den som stod för musiken vilken ofta byggde starka melodier uppbyggda av lager av gitarrslingor. Morrissey skrev bandets texter, som ofta var provokativa, fulla med litterära referenser och som handlade om allt från kriminalitet och samhällsförfall till trasig kärlek och trasiga människor. Morrissey gjorde även spektakulära uttalanden om bland annat politik och musikindustrin, vilket gav honom en stämpel som uppstudsig och udda. Han var, liksom Johnny Marr och Mike Joyce, vegetarian under The Smiths-tiden och påstod sig leva i celibat. Sedermera har både Morrissey och Marr blivit veganer. Gruppen blev en av de mest inflytelserika brittiska under 1980-talet. Bandet slog igenom med singeln ""Hand in Glove"" 1983. The Smiths upplöstes 1987, då Morrissey och Johnny Marr inte längre kom överens. Av bandets medlemmar är det Morrissey som med sina åtta studioalbum lyckats bäst på egen hand. Marr har efter splittringen spelat i The The, Electronic, varit frontfigur i Johnny Marr & the Healers (vars nutida existens är omtvistad), och numera medlem i Modest Mouse och The Cribs. Deras musik har haft en stor inverkan på hela begreppet pop och då speciellt kanske för indiepopen och britpopen."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","The Smiths — британская рок-группа, образовавшаяся в 1982 году в Манчестере (Англия) и впоследствии признанная критиками одной из самых важных альтернативных групп Британии, вышедших из инди-рока .Семь альбомов группы поднимались на вершину UK Indie Charts (по этому показателю The Smiths опередили Depeche Mode и New Order).Музыка The Smiths оказала существенное влияние на развитие рока, в частности, на брит-поп (The Stone Roses, Blur, Suede, Oasis, The Libertines, Doves и др.). Основываясь на творческом партнерстве двух музыкантов: Стивена Моррисси и Джонни Марра, группа всегда работала под независимым лейблом Rough Trade, на котором они выпустили четыре студийных альбома: The Smiths, Meat Is Murder, The Queen Is Dead и Strangeways, Here We Come и один концертный альбом Rank. Все пластинки выпускались ежегодно в период с 1984 по 1988 гг.; три из них вошли в список «500 величайших альбомов всех времён по версии журнала Rolling Stone».Группа также выпустила несколько сборников и большое количество одиночных синглов, не входящих в их студийные альбомы."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","L'équipe cycliste Smith's (connue précédemment comme Roméo-Smith's) est une équipe cycliste belge, qui a existé entre 1966 et 1968. La formation est créée à la suite de la scission de l'équipe Flandria-Roméo qui comptait dans ses rangs les cyclistes Guido Reybrouck, Noël Foré, Willy Planckaert et Martin Van Den Bossche. L'équipe remporte notamment Liège-Bastogne-Liège avec Valere Van Sweevelt en 1968, ainsi que treize victoires d'étapes en quatre participations sur les grands tours."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","L'equip Smith's, conegut també com a Roméo-Smith's, va ser un equip ciclista belga, de ciclisme en ruta que va competir entre 1966 i 1968. Es va crear com una escissió del Flandria-Roméo i entre les seves files va tenir ciclistes com Guido Reybrouck, Noël Foré, Willy Planckaert o Martin Van Den Bossche."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","The Smiths fue un grupo inglés de rock alternativo formado en Mánchester en 1982. Estaba integrado por Morrissey (vocalista), Johnny Marr (guitarrista), Andy Rourke (bajista) y Mike Joyce (batería). Ha sido denominada por los críticos como la banda más importante de rock que surgió en la escena de música independiente británica de la década de 1980. La banda firmó con el sello discográfico independiente Rough Trade Records. Con él, publicaron cuatro álbumes de estudio, varios recopilatorios y numerosos sencillos. Pese a que consiguieron un notable éxito comercial fuera de Reino Unido cuando aún estaban juntos, nunca publicaron un sencillo que tuviera éxito en su país. The Smiths se convirtieron en una de las bandas más influyentes de la década. La edición española de la revista Rolling Stone los ubicó en el puesto 15 de las 50 mejores bandas de rock de todos los tiempos. The Smiths se separaron en 1987, cuando Marr abandonó la banda debido a ciertos desacuerdos. Desde entonces han rechazado varias ofertas para reunirse."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","( The Smiths는 여기로 연결됩니다. 음반에 대해서는 The Smiths (음반) 문서를 참고하십시오.) 더 스미스(영어: The Smiths)는 1982년 맨체스터에서 결성된 잉글랜드의 록 밴드이다. 보컬리스트인 모리세이와 기타리스트 조니 마, 베이시스트 , 드러머 로 구성되어 있으며, 비평가들은 1980년대 영국의 인디 음악 신에서 나온 중요한 밴드 중 하나로 평가하고 있다. 지속되는 갈등으로 1987년 해체되었고, 재결합 제의가 몇 번 있었으나 모두 무산되었다. 2012년에 롤링 스톤이 선정한 역사상 가장 위대한 음반 500장 목록에 밴드의 이름으로 발매한 정규 음반 네 장이 모두 포함되었으며, ‘William, It Was Really Nothing’과 ‘How Soon Is Now’는 역사상 가장 위대한 노래 500곡 목록에 포함되었다. 모리세이의 작사와 마의 작곡으로 맞추어진 협업이 밴드의 기초가 되었던 더 스미스는 기타, 베이스, 그리고 드럼 사운드에 초점을 맞추었던 것과 1960년대 록과 포스트펑크를 융합한 사운드로 당시 유행하던 신시사이저 기반의 댄스 팝 장르를 거부한다는 의사를 밝혔다. 그리고 마가 리켄배커 기타로 만든 작품은 버즈 출신의 로저 맥귄이 연주한 쟁글 팝 사운드를 연상시켰으며, 모리세이의 복잡하고 문학적인 가사는 평범한 삶을 주제로 하면서도 고상한 유머를 잘 결합시켰다는 평가를 받는다. 더 스미스는 러프 트레이드 레코드라는 인디 레이블과 계약을 맺었다. 그곳에서 발매한 싱글은 영국 싱글 차트 상위 20위 권에 올랐으며, 1위 음반인 “Meat Is Murder”를 포함하여 정규 음반 네 장이 모두 음반 차트 5위 이상의 기록을 달성하였다. 또한 유럽에서도 1986년과 1987년에 발표하여 유럽 음반 차트에서 20위권 안에 든 “The Queen Is Dead”와 “Strangeways, Here We Come”으로 큰 인기를 얻었다. 라이브 음반인 “Rank”는 유럽에서 10위 권 내에 들었다. 하지만 밴드 내부의 갈등이 심화되면서 1987년 해체되었고 이후 저작권을 둘러싼 법적 공방이 이어졌다. 1988년에 나온 라이브 앨범 는 유럽에서 톱 10에 들었다. 해체 이후 재결합 제안들에 대해 밴드는 이제 끝났으며 결코 재결합은 없을 거라고 멤버들 각자는 여러 기회를 통해 천명했다."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","The Smiths – brytyjski zespół rockowy, działający w latach 1982–1987. Grupa opierała się na duecie Morrissey – Johnny Marr i współpracowała z wytwórnią . Zespół sprzedał wiele albumów w Wielkiej Brytanii (mimo iż jedynie dwa nagrane przez nich single znalazły się na brytyjskiej liście dziesięciu najlepszych) i był jednym z czołowych przedstawicieli alternatywnego rocka, wywodzących się z brytyjskiej sceny lat osiemdziesiątych. Wywarł wpływ na rozwój gatunku indie, włączając w to tzw. brit pop i zespoły takie jak The Stone Roses, , Radiohead, Blur, Suede, Oasis, The Libertines, Doves. Odnieśli sukces dzięki tekstom Morrisseya oraz muzyce Marra, która w Wielkiej Brytanii przyczyniła się do odrodzenia utworów opartych na gitarowych brzmieniach. W ciągu swojej pięcioletniej działalności zespół wydał cztery albumy studyjne, kilka kompilacji oraz wiele singli. Pomimo braku sukcesów komercyjnych poza Wielką Brytanią w okresie swojej działalności, The Smiths zdążył zyskać popularność zarówno w kraju jak i za granicą jeszcze przed końcem XX wieku."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","Οι The Smiths ήταν Αγγλικό ροκ συγκρότημα που δημιουργήθηκε στο Μάντσεστερ το 1982. Βασισμένο στο δίδυμο του Morrissey (φωνητικά) και του (κιθάρα), που συνεργάζονταν στην σύνθεση των τραγουδιών με τον Morrissey να γράφει στίχους και τον Μαρρ μουσική, στο συγκρότημα ήταν μέλη και οι (μπάσσο) και (ντραμς). Οι κριτικοί έχουν αποκαλέσει τους Smiths ως ένα από τα πιο σημαντικά συγκροτήματα που βγήκαν από την ανεξάρτητη Βρετανική μουσική σκηνή τη δεκαετία του 1980. Eίχαν υπογράψει με την ανεξάρτητη δισκογραφική εταιρεία Rough Trade Records, με την οποία κυκλοφόρησαν τέσσερα στούντιο άλμπουμ και πολλές συλλογές. Αν και είχαν περιορισμένη εμπορική επιτυχία εκτός του Ηνωμένου Βασιλείου όταν ήταν ακόμα ενωμένοι, και κανένα σινγκλ τους δεν έφτασε ποτέ πάνω από την θέση 10 στη χώρα τους, οι Smiths αργότερα απόκτησαν σημαντική απήχηση και να παρέμειναν αγαπημένο συγκρότημα για πολλούς, με σημαντική εμπορική επιτυχία. Οι Smiths διαλύθηκαν το 1987, εν μέσω διαφωνιών μεταξύ του Μορρισσέυ και του Μαρρ, ενώ από τότε έχουν απορρίψει αρκετές προτάσεις για επανένωσή τους."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","The Smiths [ðə smɪθs] est un groupe anglais de rock créé à Manchester en 1982 par Morrissey, chanteur et parolier, et Johnny Marr en tant que compositeur et guitariste. Le duo fut ensuite rejoint par Mike Joyce à la batterie et Andy Rourke à la basse. Le groupe se sépare en 1987."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","The Smiths sono stati un gruppo pop e rock britannico, formatosi a Manchester nel 1982. La band, formata da Morrissey (voce), Johnny Marr (chitarra), Andy Rourke (basso) e Mike Joyce (batteria), raggiunta la popolarità negli anni ottanta, è diventata una delle più importanti band alternative rock emerse nella scena indie del periodo ed ha esercitato una grande influenza nello sviluppo della musica rock degli anni successivi, ed è considerato il ""gruppo guitar pop più importante del decennio"" da Simon Goddard. Nel 2002 un sondaggio condotto dalla rivista NME ha decretato gli Smiths la ""band più influente di tutti i tempi"". Gli Smiths sono stati scritturati dall'etichetta indipendente Rough Trade Records, con cui hanno pubblicato quattro album in studio: The Smiths (1984), Meat Is Murder (1985), The Queen Is Dead (1986) e Strangeways, Here We Come (1987). Quattro dei loro album, di cui tre registrati in studio, compaiono nella lista dei 500 migliori album secondo Rolling Stone. Nella nuova versione della lista, stilata nel 2020, è presente solo The Queen is Dead. Svariati singoli del gruppo sono entrati tra le prime venti posizioni della classifica britannica dei singoli e tutti e cinque gli album nella top 5 della classifica britannica degli album (di cui uno salito al primo posto). In seguito allo scioglimento degli Smiths nel 1987, Morrissey e Marr hanno intrapreso entrambi la carriera solista. Nel 2014 e nel 2015 gli Smiths sono stati nominati per l'ingresso nella Rock and Roll Hall of Fame."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","The Smiths — британська альтернативна рок-група, сформована в Манчестері в 1982 році. Базована на співавторстві Морріссі (вокал) і Джонні Марра (гітара), а також Енді Рурка (бас) і Майка Джойса (ударні). Сім альбомів групи піднімалися на вершину UK Indie Charts; за цим показником The Smiths наздогнали Depeche Mode і New Order. Група підписала контракт з незалежним лейблом Rough Trade Records, для якого вони випустили чотири студійних альбоми і кілька збірок, а також численні сингли."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","The Smiths izan zen Bretainia Handiko influentzia handiko musika talde bat, 1980ko hamarkadakoa."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","El equipo Smith's, conocido también como Roméo-Smith's, fue un equipo ciclista belga, de ciclismo en ruta que compitió entre 1966 y 1968. Se creó como una escisión del Flandria-Romeo y entre sus filas tuvo ciclistas como Guido Reybrouck, Noël Foré, Willy Planckaert o Martin Van Den Bossche."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","The Smiths byla anglická rocková hudební skupina, jež působila v letech 1982 - 1987. Jádro skupiny tvořil textař Steven Morrissey a kytarista Johnny Marr, dalšími členy byli baskytarista a bubeník . Za své nedlouhé působení vydali 7 desek a téměř 20 singlů. Kritikou byli označeni za jednu z nejvýznamnějších a nejvlivnějších kapel 80. let. V žebříčku 500 nejlepších alb všech dob hudebního časopisu Rolling Stone mají The Smiths čtyři alba. Všichni členové The Smiths se i po rozpadu skupiny věnovali hudbě - nejvíce bylo slyšet o Morrisseym, který se vydal na úspěšnou sólovou dráhu. Kytarista Johnny Marr dodnes působí ve skupině Modest Mouse, hraje společně s Peterem Hookem (ten v roce 2007 odešel z New Order) v kapele Freebass. je bubeníkem kapely Vinny Peculiar."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","La Smith's, già Roméo-Smith's, era una squadra maschile belga di ciclismo su strada, attiva nel professionismo dal 1966 al 1968 sotto la direzione di Guillaume Driessens."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","The Smiths (esperante: La Forĝistoj) estis angla rokbando, kiu formiĝis en Manĉestro en la jaro 1982. La kantisto de The Smiths estis Morrissey, la gitaristo Johnny Marr, la basgitaristo Andy Rourke, kaj la drumisto Mike Joyce. Ili publikigis kvar sukcesajn albumojn kaj multajn aliajn sukcesajn muzikaĵojn antaǔ sia malformiĝo en 1987. Kelkaj de iliaj muzikaĵoj estis ""How Soon Is Now?"" (""Kiel Baldaǔ Estas Nun?""), ""There Is a Light That Never Goes Out"" (""Estas Lumo ke Neniam Finas""), ""William, It Was Really Nothing"" (""Vilhelmo, Ĝi Vere Estis Nenio""), kaj ""This Charming Man"" (""Ĉi Tiu Ĉarma Viro"")."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","The Smiths were an English rock band formed in Manchester in 1982. They comprised the singer Morrissey, the guitarist Johnny Marr, the bassist Andy Rourke and the drummer Mike Joyce. They are regarded as one of the most important acts to emerge from the 1980s British independent music scene. The Smiths signed to the independent label Rough Trade Records in 1983 and released their first album, The Smiths, in 1984. They based their songs on the songwriting partnership of Morrissey and Marr. Their focus on a guitar, bass, and drum sound and a fusion of 1960s rock and post-punk was a rejection of the synth-pop sound that was predominant at the time. Several Smiths singles reached the top 20 of the UK Singles Chart, and all their studio albums reached the top five of the UK Albums Chart, including the number-one album Meat Is Murder (1985). They achieved mainstream success in Europe with The Queen Is Dead (1986) and Strangeways, Here We Come (1987), both of which entered the top 20 of the European Albums Chart. Internal tensions led to the Smiths' breakup in 1987, followed by public lawsuits over royalties. Their live album Rank (1988) reached the top 10 in Europe. Since the band's dissolution, the members have refused offers to reunite and have all separately stated that the band is finished and will never reunite."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","史密斯樂團（英語：The Smiths）是1982年成立於曼徹斯特的英國搖滾樂團。樂團以莫里西（主唱）與強尼·馬爾（吉他）的創作組合為中心，另加入了（貝斯）與（鼓）。他們被譽為1980年代英國獨立音樂浪潮以來，最重要的另類搖滾樂團，並對後輩音樂家具有極大影響力。1980年代初期合成流行樂團的普遍程度已達飽和，莫里西帶著孤傲色彩的單戀創作，融合馬爾複雜的旋律，很快的擄獲了青年文化，將吉他為主的音樂重新帶回英國主流。 樂團與獨立音樂廠牌簽約，發行了四張錄音室專輯、數張合輯，及為數眾多的非黑膠單曲。儘管在英國以外的地區知名度有限，且就算是在故鄉，單曲也從未搶進排行榜前十名，史密斯樂團後期的名望不減反升，依舊受到歡迎。史密斯樂團於1987年解散，主要肇因於莫里西與馬爾的歧見。"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","Ba bhanna rac-cheoil as Manchain, Sasana iad The Smiths idir 1982 agus 1987. Ba é Morrissey an príomhamhránaí agus sheinn Johnny Marr príomhghiotár sa bhanna. B'iad Morrissey agus Johnny Marr na príomhchumadóirí chomh maith. Bhris an grúpa suas nuair a d'fhág Marr an banna i 1987. Lean Morrissey ar aghaidh gan Andy Rourke agus Mike Joyce, ag scríobh agus ag canadh amhrán."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","ذا سميثز هي فرقة موسيقية إنجليزية تشكلت في عام 1982."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","The Smiths foi uma banda britânica de rock, fundada em Manchester em 1982. Tendo como principal característica a parceria nas composições de Morrissey (vocal) e Johnny Marr (guitarras), a banda também incluía Andy Rourke no baixo e Mike Joyce como baterista. Os críticos consideram a banda como sendo a mais importante banda de rock alternativo a surgir nos anos 80. A banda assinou contrato com a Rough Trade Records, pela qual eles lançaram quatro álbuns, várias coletâneas e diversos singles. Embora alcançando pouco sucesso comercial fora do Reino Unido durante os seus anos de atividade, a banda conquistou grande sucesso nos anos decorrentes, mantendo-se nas prateleiras das lojas até os dias de hoje. A banda encerrou suas atividades em 1987, nunca vindo a se reunir novamente. NME nomeou os Smiths como ""artistas mais influentes de sempre"" em uma votação de 2002."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","The Smiths va ser un grup britànic de rock alternatiu actiu des de 1982 fins a 1987. El grup estava basat en el tàndem de compositors format per Morrissey i Johnny Marr. Van publicar la majoria dels seus àlbums sota el segell independent . El grup va vendre molts àlbums al Regne Unit (tot i que només va tenir dos senzills al top 10 britànic), i donat que van ser un dels grups de rock alternatiu britànic amb més èxit, ha tingut una gran influència en l'escena indie britànica posterior, incloent-hi el moviment Britpop i bandes com ara , Belle and Sebastian, Radiohead, Blur, Suede, Oasis, The Libertines, o . En aquell moment, el grup va ser particularment notori per dues coses: les lletres inusuals, iròniques i controvertides de Morrissey i la música de Marr, que va ajudar que la guitarra tornara a cobrar protagonisme a les llistes de vendes. El grup va publicar quatre àlbums d'estudi i diversos recopilatoris en menys de cinc anys, així com nombrosos senzills. Tot i que no van gaudir d'èxit comercial fora del Regne Unit durant la seua existència, durant els darrers anys del segle xx van augmentar notablement llur popularitat a tot el món occidental."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/abstract","The Smiths merupakan sebuah grup musik rock dari Inggris yang aktif dari tahun 1982 hingga 1987 yang beranggotakan 4 orang yakni Morrissey, , , dan . Grup musik ini berasal dari Manchester, Inggris."
"http://dbpedia.org/resource/The_Smiths","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/The_Smiths","http://schema.org/sameAs","http://viaf.org/viaf/139020890"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Smiths?oldid=1123931360&ns=0"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageLength",87840
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/activeYearsEndYear",1987-01-01
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/activeYearsStartYear",1982-01-01
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Adult_Net"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Pretenders"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/D.A.R.K."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Adult_Net"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Pretenders"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/D.A.R.K."
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Mike_Joyce_(musician)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Johnny_Marr"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Andy_Rourke"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Morrissey"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Jangle_pop"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Rough_Trade_Records"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sire_Records"
"http://dbpedia.org/resource/The_Smiths","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Smiths"
