"subject","predicate","object"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Esther_Williams_-_portrait.jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Beirut_explosion"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Montejo"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_21"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Chávez"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrix_of_the_Netherlands"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamim_bin_Hamad_Al_Thani"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Musial"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Józef_Glemp"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_26"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_23"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerda_Lerner"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_29"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Summer_Olympics"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/János_Starker"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_31"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Friso_of_Orange-Nassau"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_North_Korean_nuclear_test"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Flohe"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Blah"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Clancy"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Scheimer"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorist_attack"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Koprowski"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seakeeping"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East_respiratory_syndrome"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_observance"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shabaab_(militant_group)"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Princess_Fawzia_bint_Fuad_of_Egypt.jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Paraguayan_general_election"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_African_Republic_Civil_War"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado_records"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Karle"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jang_Song-thaek"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Reed"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi,_Kenya"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Võ_Nguyên_Giáp"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amparo_Rivelles"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chi_Cheng_(musician)"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Cubilla"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_2"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_19"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_of_Australia"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghouta_chemical_attack"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_African_Republic"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Farina"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Wallace"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindy_McCready"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Lilian,_Duchess_of_Halland"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthquake"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Harryhausen"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Csatáry"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_C._Südhof"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_12"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(Catholicism)"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Watch"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojciech_Kilar"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_10"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Organization"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Boere"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Totter"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_14"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_19"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sriharikota"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Colorado_floods"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Williams"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_15"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Munro"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Abbott"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_18"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Rudd"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Cooper"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Bozizé"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Harris"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucian_Freud"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_7"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Broadbent_(footballer)"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_5"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Franco"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_11"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Moustaki"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nelson_Mandela-2008_(edit)_(cropped).jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_9"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrissy_Amphlett"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamist"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Rafael_Videla"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tom_Clancy_at_Burns_Library_cropped.jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Biggs"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Fontaine"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Theft_Auto_V"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Gordon_Fullerton"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_16"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_15"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JJ_Cale"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Havens"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Soleri"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_23"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Schellenberg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_21"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Shaw"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binge-watching"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_27"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pran_(actor)"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyula_Horn"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_XII"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_12"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_1"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_10"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_3"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Priebke"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_11"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_14"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_15"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_4"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang'e_3"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Kalashnikov"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lilian_of_Sweden_1940s_as_Mrs._Craig.jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_31"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_18"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Belgian_monarchs"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_16"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reeva_Steenkamp"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_3"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emir_of_Qatar"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_4"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tadeusz_Mazowiecki_-_Europeana_1989_-_TV_Interview.jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_5"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_nightclub_fire"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_27"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_28"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juba"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Lessing"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_7"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovadia_Yosef"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Matheson"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fogel"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armen_Alchian"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Engelbart"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_20"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Burr"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamad_bin_Khalifa_Al_Thani"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_2"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Robin_Kelly"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Khánh"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PaulWalkerEdit-1.jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Higgs"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_1"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_10"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_R._Ellis"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_15"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_16"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_17"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_18"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joan_Fontaine_in_The_Women_trailer.jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Amenas_hostage_crisis"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_11"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Thomas"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_12"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_14"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_of_Belgium"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_the_Netherlands"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_23"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_24"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prince_Friso.jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Lee"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moment_magnitude_scale"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_25"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_transplant"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_20"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_G._Wilson"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Coleman_Richardson.jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Venezuelan_presidential_election_protests"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_16"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hugo_Chávez_salute.jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_17"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_DA14"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_18"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Benítez"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Bellamy"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_13"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_surveillance_disclosures_(2013–present)"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ramirez"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_14"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_15"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_registration"
