"subject","predicate","object"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumbar_spinal_stenosis"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devanagari"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_2006_Thailand_legislative_election"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Olympic_Order"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Grand_Star_of_the_Decoration_for_Services_to_the_Republic_of_Austria"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_perception"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Cemetery_at_Wat_Ratchabophit"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear-end_collision"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Auburn_Hospital"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent_of_Thailand"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkinson's_disease"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_holidays_in_Thailand"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Thailand_(1932–1973)"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borlaug_Medallion"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Thailand_(1973–2001)"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhisit_Vejjajiva"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Music_and_Performing_Arts,_Vienna"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compound_word"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Maha_Chakri_Sirindhorn"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galyani_Vadhana"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_jazz_musicians"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_people_with_disabilities"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_saxophonists"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_anti-communists"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_Law_on_Succession_of_1924"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofi_Annan"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_composers"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Property_Bureau"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_(Thailand)"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Order_of_Chula_Chom_Klao"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakri_Dynasty"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Devil's_Discus"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niwatthamrong_Boonsongpaisan"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anantara_Siam_Bangkok_Hotel"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_monarchy"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thawan_Thamrongnawasawat"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_pornography"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Thai_general_election"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preservation_Hall_Jazz_Band"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubolratana_Rajakanya"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand_Royal_Rainmaking_Project"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananta_Samakhom_Throne_Hall"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deves_Insurance"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prajadhipok"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterprise_(dinghy)"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland_Plot"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thammasat_University_massacre"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaruvan_Maintaka"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Indian_Ocean_earthquake"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Vajiralongkorn"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand_Ministry_of_Information_and_Communication_Technology"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srirasmi_Suwadee"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_Theravada_Buddhists"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Chief_Marshal"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriangsak_Chamanan"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirohito"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_sexual_abuse"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phaisan_Thaksin_Throne_Hall"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Carter"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Thailand"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siam_Cement"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Patriarch_of_Thailand"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_School_of_Music"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Texas_College_of_Music"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srinagarindra"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_composers"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meechai_Ruchuphan"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Palace"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suan_Lum_Night_Bazaar"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ananda_returns_to_Thailand_1945.webp"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ratana_Varabhorn_Order_of_Merit"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:King_Bhumibol_Adulyadej_Portrait-1945.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:King_bhumibol_monument.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Power_Party_(Thailand)"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chao_Phraya_River"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand's_Royal_Barge_Procession"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Goodman"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:बल"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:भूमि"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hua_Hin_District"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Court_of_Thailand"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_of_Bhumibol_Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaksin_Shinawatra"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixieland"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diverticulitis"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pote_Sarasin"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_male_sailors_(sport)"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:अतुल्य"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:तेज"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipangkorn_Rasmijoti"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regicide"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divinity"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_Thailand"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wat_Ratchabophit"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Thai_coup_d'état"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Bronze_Wolf_Award"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narathiwat_Province"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarit_Thanarat"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_saxophonists"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Thai_general_election"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_literature"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongdaeng"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surayud_Chulanont"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phra_Nakhon"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doi:10.1093/dh/dhaa086"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitralada_Royal_Villa"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moth_(dinghy)"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isan"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eleanor_Roosevelt_with_Marshall_and_Mrs_Pibul_Songgram_of_Thailand_at_Hyde_Park,_New_York_-_NARA_-_195948.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pa_Sak_Jolasid_Dam"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoonkrit_Roopkachorn"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seni_Pramoj"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sondhi_Limthongkul"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongkut"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_World_Plaza"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanya_Dharmasakti"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Hodges"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasetsart_University"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajrakitiyabha"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayut_Chan-o-cha"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wat_Bowonniwet_Vihara"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Thai_monarchs"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Böll_Foundation"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Development_Programme"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prem_Tinsulanonda"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhammayuttika_Nikaya"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Order_of_Rama"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Order_of_the_Rajamitrabhorn"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_funeral_of_Bhumibol_Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lankaweb.com/news/items/2016/10/30/death-of-king-bhumibol-adulyadej-evokes-recall-of-memorable-700-year-old-sri-lanka-thai-ties/"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageExternalLink","https://bookshop.iseas.edu.sg/account/downloads/get/8647"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageExternalLink","https://bookshop.iseas.edu.sg/account/downloads/get/14995"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ufv.ca/jhb/Volume_4/Volume_4_Hewison.pdf"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பூமிபால்_அதுல்யாதெச்"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ad564a85-6657-4648-a9ca-95a2d521aa4e"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bhumibol_Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пхумипхон_Адунядет"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بوميپول_آدولياديج"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bhumibol_Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bhumibol_Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/බූමිබෝල්_අදුල්යාඩෙජ්"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پھومیپھون_ادونیادیت"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_per/Bhumibol%20Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラーマ9世"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ראמה_התשיעי,_מלך_תאילנד"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普密蓬·阿杜德"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नववा_राम,_थायलंड"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bhumibol_Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Bhumibol_Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bhumibol_Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဘူမိဗလအတုလျတေဇ"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rxjkpygo-EeCV9QAhm0kILA"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bhumibol_Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πουμιπόν_Αντουνιαντέτ"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rama_IX.,_tajlandski_kralj"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bhumibol_Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bhumibol_Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ቡሚቦል_አዱልያዴጅ"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bhumibol_Adulyadej"
