"subject","predicate","object"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/abstract","Mariah Carey, född 27 mars 1969 i Huntington, New York, är en amerikansk sångerska, låtskrivare och skådespelare. Med Columbia Records skivbolagschef Tommy Mottola som mentor släppte Carey sin självbetitlade debut Mariah Carey 1990. Skivan certifierades flerfaldigt platina och innehöll fyra musiksinglar som toppade Billboard Hot 100. Carey gifte sig med Mottola 1993 och blev efter framgångarna med albumen Emotions (1991), Music Box (1993) och Merry Christmas (1994) Columbias bäst säljande artist. 1995 låg singeln ""One Sweet Day"", en duett med Boyz II Men, i sexton veckor på Billboard Hot 100:s förstaplats. Detta rekord stod sig i 25 år och slogs först 2019 av Lil Nas X och Billy Ray Cyrus med låten ""Old Town Road"". Vid inspelningen av skivan lämnade Carey pop- och R&B-genrerna för att istället skapa hiphop-influerad musik. Den nya inriktningen märktes tydligt vid utgivningen av Butterfly, som lanserades i samband med skilsmässan från Mottola 1997. Carey lämnade Columbia 2000 och skrev på ett kontrakt med Virgin Records värt 100 miljoner dollar. I samband med skådespelardebuten i filmen Glitter (2001) fick hon ett nervöst sammanbrott och lades in på sjukhus på grund av utmattning och uttorkning. Glitter blev en kommersiell flopp och Carey tvingades lämna sitt skivbolag. År 2002 skrev hon på för Island Records och efter en mindre framgångsrik period återvände sångaren till toppen av försäljningslistorna med albumet The Emancipation of Mimi (2005). Skivans andra singel ""We Belong Together"" blev Careys mest framgångsrika under 00-talet och utnämndes till ""Song of the Decade"" av Billboard. År 2009 återupptog hon skådespelarkarriären i filmen Precious; Carey hyllades för sin gestaltning och tilldelades priset ""Breakthrough Performance Award"" vid , samt nominerades till flera utmärkelser av och . Carey har sålt över 250 miljoner skivor och rankas som en av världens bäst säljande musikartister. Vid 1998 korades hon till 1990-talets bäst säljande artist och hyllades även som millenniets bäst säljande kvinnliga artist 2000. Enligt Recording Industry Association of America är hon den tredje bäst säljande kvinnliga artisten i USA med 63,5 miljoner certifierade album. Efter utgivningen av singeln """" (2008) fick Carey sin artonde listetta i USA, vilket är fler än någon annan artist. Utöver sina kommersiella framgångar har Carey vunnit fem Grammy Awards, 17 World Music Awards, 11 American Music Awards och 31 . Hon har också erhållit titeln ""Songbird Supreme"" av Guinness World Records. Carey är i grunden en klassiskt skolad sopran, och är känd för att besitta ett exceptionellt stort röstomfång och för sitt så kallade wailande (improviserad koloratur)."
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/abstract","Mariah Carey (Huntington, Ameriketako Estatu Batuak, 1969eko martxoaren 27a - ) abeslari eta aktore estatubatuarra da."
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/abstract","Is ceoltóir pop í Mariah Carey (27 Márta, 1969, , Nua-Eabhrac, na Stáit Aontaithe). Tá clú agus cáil uirthi mar gheall ar an nguth láidir cumhachtach atá aici. D'éirigh go maith léi ina tír féin agus i dtíortha eile ar fud an domhain le linn na 1990idí agus í faoi chúram Tommy Matola (a phós Mariah 1993-97), stiúrthóir Columbia Records. Ainmníodh Carey mar an ban-cheoltóir is mó na mílaoise ag na World Music Awards i 2000. Ach tháinig meath ar rath Mhariah i ndiaidh 2000, nuair a theip ar albam agus scannán s'aici Glitter. Ach, d'éirigh go maith le ceirnín s'aici The Emancipation of Mimi sa bhliain 2005 agus chuir sé tús le ré úr i saol Carey."
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/abstract","マライア・キャリー（英: Mariah Carey [məˈraɪə ˈkɛəri]、1969年3月27日 - ）は、アメリカ合衆国のシンガーソングライター、女優である。音楽はブラックミュージックを基盤としている。Billboard Hot 100における首位獲得週最多記録保持者である。2020年12月15日に「恋人たちのクリスマス」が全米1位を獲得し、首位獲得週を83週に更新した。また、2020年に1位を獲得したことで、4つの年代（1990年代、2000年代、2010年代、2020年代）にわたり1位を獲得した史上初のアーティストとなった。2019年から2022年まで、「恋人たちのクリスマス」が、4年連続でbillboard hot100の1位にチャートインした 19曲の全米No.1シングル（Billboard Hot 100）はビートルズに次いで歴代2位で、ソロ歌手としては歴代1位である。全米TOP10シングル獲得数は28曲で歴代6位。また、「ローリング・ストーンの選ぶ歴史上最も偉大な100人のシンガー」においては第79位にランクインしている。 2000年にはWorld Music Awardsにてこれまでに最も多くのレコードを売った女性アーティストとして表彰された。これまでWorld Music Awardsにてアーティスト最多の17回受賞している。 その他にも俳優（女優）としての受賞を含め、グラミー賞、American Music Awards、Billboard Music Awards、などの4大音楽賞を含め数々の受賞歴がある。 全世界でシングルセールス6500万枚以上、アルバムセールス1億7500万枚以上、トータルセールス2億4000万枚以上のセールスを記録している。一方でデジタルセールスでは1380万ダウンロードを超えるセールス（アメリカ国内のみ）を記録している。 2009年12月に米のビルボードが発表した、2000年代（過去10年）アメリカでの最大ヒット曲と最もラジオで流れた曲で 「We Belong Together」（2005年発売）が1位になった。 1995年からはキャンプ・マライアと題された恵まれない子供たちへの社会奉仕活動を自身で設立する等、チャリティー活動には欠かさず参加している。"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/abstract","Mariah Carey (IPA: [məˈraɪə ˈkɛəɹi]; Huntington, 27 marzo 1969) è una cantautrice, attrice e produttrice discografica statunitense. Con oltre 200 milioni di album venduti, è annoverata fra gli artisti di maggior successo nella storia della popular music. Ha inoltre contribuito all'ascesa della musica hip hop: con il brano Fantasy ha reso popolari le collaborazioni tra cantanti e rapper, divenute sempre più comuni nell'industria discografica. È la cantante con più dischi venduti negli anni novanta, con 467 settimane nella Billboard Hot 100 e 21 hit certificate (superando, in quel decennio, Madonna e le sue 355 settimane in classifica). I suoi album in studio, dal 1990 ad oggi, hanno sempre toccato la top 5 della Billboard 200, mentre i suoi singoli sono tutti entrati nella Billboard Hot 100. In virtù della sua ragguardevole estensione vocale, è stata soprannominata Queen of Melisma e SongBird Supreme. Nel 2014 è stata eletta dal settimanale TIME la cantante più popolare di sempre, mentre nel 2015 è stata insignita di una stella sulla Hollywood Walk of Fame. Si è aggiudicata 5 Grammy Awards, 18 World Music Awards e 89 candidature ai Billboard Music Awards, di cui 31 vinti. È stata inoltre nominata Best Selling Female Artist of Millennium."
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/abstract","Mariah Carey (Huntington, New York, 27 maart 1969 of 1970) is een Amerikaanse pop-/r&b-zangeres, songwriter, producer, actrice en schrijver. Ze wordt ook wel de ""Songbird Supreme"" en de ""Queen of Christmas"" genoemd en staat bekend om haar vocale bereik van vijf octaven, melismatische zangstijl en het kenmerkende gebruik van het fluitregister. Carey werd in 1990 beroemd met haar gelijknamige debuutalbum. Ze was de eerste artiest die met haar eerste vijf singles een nummer 1-notering in de Amerikaanse top 100 behaalde. Carey's debuutalbum werd uitgebracht onder leiding van Columbia Records platenbaas Tommy Mottola, met wie ze drie jaar later trouwde. Carey behaalde grote successen met de albums ""Music Box"" (1993), ""Merry Christmas"" (1994) en ""Daydream"" (1995) en met singles als ""Hero"", ""Without You"", ""All I Want for Christmas Is You"", ""Fantasy"", ""Always Be My Baby"" en ""One Sweet Day"". Na de scheiding van Mottola, nam Carey een nieuw imago aan en incorpereerde meer hiphop elementen op haar volgende album Butterfly (1997). Billboard noemde haar de 'Artist of the Decade' (1990), terwijl de World Music Awards haar eerden als de best verkopende vrouwelijke popartiest van het millennium. In 2001, na elf opeenvolgende jaren van Amerikaanse nummer één singles, verliet Carey Columbia en tekende een platencontract van 100 miljoen dollar bij Virgin Records. Na haar veelbesproken fysieke en emotionele inzinking en het mislukken van haar film Glitter (2001) en de soundtrack, kocht Virgin haar contract af voor 28 miljoen dollar. Het jaar daarop tekende ze bij Island Records. Na enkele onsuccesvolle jaren keerde Carey terug naar de top van de muziekindustrie met The Emancipation of Mimi (2005), dat het best verkochte album in de VS en 's werelds tweede best verkochte album van 2005 werd. De tweede single, ""We Belong Together"", eindigde bovenaan de 'US Billboard Hot 100 decade-end chart' (2000s). Ze won de Breakthrough Actress Performance Award op het Palm Springs International Film Festival voor haar rol in de film Precious uit 2009. Carey's volgende activiteiten waren onder meer jurylid bij American Idol, de docu-serie Mariah's World, de films The Butler (2013), A Christmas Melody (2015), The Lego Batman Movie (2017) en het publiceren van haar memoires in 2020 genaamd 'The meaning of Mariah Carey'. Carey is een van de best verkopende muziekartiesten aller tijden, met een verkoop van meer dan 220 miljoen platen wereldwijd. Negentien van haar liedjes hebben bovenaan de Amerikaanse Billboard Hot 100 gestaan. Ze heeft het record voor de meeste nummer één singles van een soloartiest (negentien), een vrouwelijke songwriter (achttien) en een vrouwelijke producer (vijftien) in de Verenigde Staten. Carey is momenteel de hoogst gecertificeerde vrouwelijke artiest in de Verenigde Staten, met 71 miljoen gecertificeerde albumeenheden. Op de VH1's lijst van de '100 Greatest Women in Music' belandde ze op de tweede plek en in 2019 riep Billboard haar uit tot ""top-charting female solo-artist"". Carey heeft vijf Grammy Awards, negentien World Music Awards, tien American Music Awards en vijftien Billboard Music Awards gewonnen. Ze werd in 2022 opgenomen in de Songwriters Hall of Fame. Ze staat bekend om het inspireren van andere (R&B) artiesten en het populair maken van hiphop in popmuziek."
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/abstract","Mariah Carey (n. Huntington, Nova York, 27 de març de 1969) és una cantant de pop i R&B, compositora, productora musical i actriu estatunidenca d'ascendència irlandesa i afroveneçolana. Va fer el seu debut discogràfic l'any 1990, sota la direcció de l'executiu de Columbia Records, .El 1994 va publicar , el «disc de Nadal més venut de la història». Al llarg de la dècada dels 90, els seus àlbums es van vendre en grans quantitats, i esdevingué l'«artista amb més vendes de la dècada». També guardonada com l'«artista femenina del mil·lenni» per Billboard. i pels . L'any 2000 deixa Columbia Records, de Sony Music i signa un contracte per més 80 milions de dòlars amb la companyia Virgin, considerat el més gran contracte de la història per a una artista femenina fins a aquell any. El fracàs comercial del primer àlbum que va editar amb aquesta discogràfica va obligar els executius a rescindir el contracte. L'any 2002, Carey va signar amb Island Records i després d'un període relativament infructuós, va tornar a l'avantguarda de la música al 2005 amb un dels àlbums més reeixits de la seva carrera, . Declarada l'any 2008 per Billboard una de «les millors artistes femenines de tots els temps», és a més la solista amb més senzills que ha assolit el número 1 als Estats Units amb un total de 18, superant Elvis Presley. Els seus singles «» (1995) i «» (2005) són les cançons que més temps han estat en el número 1 dels Estats Units, amb un total de 16 i 14 setmanes, respectivament. A més «We Belong Together» es va convertir en la «cançó més radiada de la història», i va ser premiada l'any 2009 com la «cançó de la dècada» per Billboard. És, també, l'artista amb major quantitat de senzills a debutar directament en el número u als Estats Units, amb un total de tres singles: «», «» i «». Dins dels Estats Units, fins al 2009 Carey ha venut almenys 63 milions de còpies, cosa que la converteix en la cantant femenina amb més vendes només després de Barbra Streisand (71 milions) i Madonna (64 milions). Segons l'IFPI, per a 2007 Carey ha venut més de 240 milions de còpies mundialment, el que la col·loca dins dels deu artistes més venuts de tots els temps. També ha estat guardonada amb el Diamond Award dels per haver-se convertit en l'""artista femenina amb majors vendes en la història». A més dels seus assoliments comercials ha guanyat 5 premis Grammy, i és reconeguda pel seu extens rang vocal, la seva potència i el seu poder d'ús del registre de xiulet."
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/abstract","Mariah Carey (ur. 27 marca 1969 w Huntington) – amerykańska piosenkarka, kompozytorka, producentka muzyczna, aktorka, autorka tekstów piosenek i filantropka. Jest obdarzona skalą głosu wynoszącą pięć oktaw. Podczas koncertów jej głos osiąga najwyższe tony rejestru gwizdkowego. Potrafi osiągać również bardzo niskie rejestry, dostępne zwykle dla mężczyzn. Jest drugą po Madonnie artystką z największą liczbą sprzedanych nagrań w historii, według Księgi rekordów Guinnessa. Nakład ze sprzedaży wszystkich formatów muzycznych piosenkarki sięgnął 200 mln egzemplarzy na całym świecie. Jest również artystką zagraniczną z największą liczbą sprzedanych wydawnictw muzycznych w Japonii. W samych Stanach Zjednoczonych nakład ze sprzedaży płyt Carey przekroczył 52,6 mln egzemplarzy, singli wydanych w formie CD – 17,2 mln, zaś singli wydanych cyfrowo 13,8 mln, według Nielsen SoundScan, źródła monitorującego sprzedaż formatów wydawniczych w USA od 1991. Carey tym samym osiągnęła największą liczbę sprzedanych płyt spośród kobiet w USA w historii przemysłu muzycznego, od rozpoczęcia dokumentowania sprzedaży płyt przez Nielsen SoundScan."
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/abstract","玛丽亚·凯莉（英語：Mariah Carey，1969年3月27日－），美國音樂製作人和演員，被譽為「跨世紀天后」。她以歌聲可跨越五個八度、轉音自如以及海豚音而聞名，並獲金氏世界紀錄尊稱為“至尊歌者”。 1990年，她的同名出道专辑发行，不仅其单曲《愛的幻影》让她一举成名，而且在美国創下了一個專輯四首冠軍單曲的成績。1995年到1996年期间，凯莉和大人小孩雙拍檔合作的单曲《甜蜜一日》在公告牌百强单曲榜空降第一，並取得了16周冠军，至今仍是在該榜單奪冠軍周數第二。不久后，随着凯莉与索尼音樂总裁 2000年，凯莉离开哥伦比亚唱片，并与美国维京唱片签下了一份1亿美元的合与凯莉解约。解约次年，凯莉与小島唱片签下了一份价值几百万的合约。在经历事业低谷后，凯莉在2005年以专辑《天后再臨-解放咪咪》再度回歸巔峰，专辑是，也是全球第二畅销的专辑。专辑的第二張單曲《我要我們在一起》是凯莉2000年代最成功的单曲，并被《告示牌》评为“十年歌曲”。之后，凯莉再度涉足电影界，在2009年电影《天生不是寶貝》担任配角，并获得了棕榈泉国际电影节“突破表演女演员奖”。 凯莉在其职业生涯中取得了超过2亿五千万份唱片销量，是全球畅销音乐艺人之一。而根据美國唱片業協會的认证，凯莉是美国销量最高的女艺人，一共获得了7050万份专辑销量认证，而她也是日本唱片協會認證日本史上最高銷量的國際藝人 (接近2000萬銷量)。截至2019年，凯莉在美国共累积了19首冠军单曲，是。2012年，凯莉被VH1评为“音乐领域百大杰出女性”第三名。2019年，凱莉在“告示牌歷史上最偉大藝人”位列第4，並且是該榜單上女歌手第一。在取得商业成就的同时，凯莉亦收获了5项葛萊美獎、19项世界音樂獎、11项全美音樂獎和15项《公告牌》音乐奖。她的音乐事业鼓舞了一批批新生代歌手。"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/abstract","Mariah Carey (lahir 27 Maret 1969) adalah seorang penyanyi, penulis dan pencipta lagu, produser rekaman, dan aktris asal Amerika Serikat. Mariah disebut sebagai ""Songbird Supreme"" oleh Guinness World Records, ia terkenal dengan jangkauan vokalnya yang cukup tinggi, mencapai lima oktaf dengan gaya , dan penggunaan teknik whistle register (jangkauan suara manusia tertinggi di atas falsetto). Ia menjadi terkenal pada tahun 1990 setelah menandatangani kontrak dengan Columbia Records dan merilis yang menduduki puncak Billboard 200 selama sebelas minggu berturut-turut. Tidak lama kemudian, Mariah menjadi satu-satunya penyanyi yang memiliki lima singel pertamanya mencapai nomor satu di Billboard Hot 100, dari ""Vision of Love"" hingga ""Emotions"".Menurut Situs Billboard, Mariah merupakan Penyanyi Wanita dengan Penjualan album dan single terlaris sepanjang masa serta juga menjadi satu satunya penyanyi solo dengan minggu terbanyak nomor satu di tangga lagu utama Billboard Hot 100 dengan total 19 lagu nomor satu (86 minggu berada di posisi nomor satu), Terbanyak dari penyanyi solo manapun. Setelah pernikahannya dengan pemimpin Sony Music, di tahun 1993, Mariah mencapai kesuksesannya di tingkat internasional dengan beberapa albumnya yaitu, (1993), (1994), dan (1995). Dimana masing-masing ketiga album tersebut telah terjual lebih dari 15 juta kopi di Seluruh Dunia. Dari album-album tersebut melahirkan singel-singel Mariah yang paling sukses, termasuk ""Hero"", ""Without You"", , ""All I Want for Christmas Is You"", ""Fantasy"", ""Always Be My Baby"", serta ""One Sweet Day"". Setelah berpisah dari Tommy Mottola di tahun 1997, Mariah mengadopsi gaya baru dan memasukkan lebih banyak elemen hip hop ke dalam musiknya dengan merilis (1997) dan Rainbow (1999). Perhelatan Billboard Music Awards memberinya gelar sebagai artis paling sukses di Amerika Serikat pada dekade 1990-an, sementara World Music Awards memberikan penghormatan sebagai artis rekaman terlaris di dunia pada dekade 1990-an. Setelah sebelas tahun berturut-turut berada di nomor satu tangga musik Amerika Serikat, Mariah memutuskan untuk keluar dari Columbia pada tahun 2000 dan menandatangani kontrak rekaman $100 juta dengan . Namun, setelah , serta kegagalan komersial dan kritis filmnya, (2001) dan juga album soundtrack film tersebut, kontraknya dibeli dengan harga $50 juta oleh Virgin dan ia menandatangani kontrak dengan Island Records pada tahun berikutnya. Setelah melalui masa-masa sulitnya, ia kembali ke puncak tangga lagu dengan The Emancipation of Mimi (2005), yang menjadi album terlaris kedua di dunia pada tahun 2005. Singelnya, """", berhasil berada di posisi puncak chart Billboard Hot 100 selama 14 minggu dan menjadikan Mariah sebagai satu-satunya artis yang menduduki puncak Billboard Hot 100 Decade-End sebanyak dua kali. Dengan dirilisnya """" (2008), Mariah memperoleh singel nomor satu kedelapan belasnya di Amerika Serikat, lebih dari artis solo lainnya. Tahun berikutnya, ia membintangi film Precious, yang memenangkan Penghargaan Penampilan Aktris Terobosan Palm Springs International Film Festival. Sepanjang kariernya, Mariah telah menjual lebih dari 200 juta rekaman di seluruh dunia sehingga menjadikannya sebagai salah satu artis musik terlaris sepanjang masa. Menurut Recording Industry Association of America (RIAA), ia adalah penyanyi wanita pertama terlaris dengan penjualan lebih dari 67 juta album di Amerika Serikat. Selain itu, ia terdaftar sebagai penulis lagu dan produser wanita dengan lagu-lagu nomor satu terbanyak dalam sejarah bagan A.S. Pada tahun 2012, ia menempati peringkat kedua dalam daftar VH1 dari . Selain dari pencapaian komersialnya, Mariah telah memenangkan lima Grammy Awards, sembilan belas World Music Awards, sepuluh American Music Awards, dan lima belas Billboard Music Awards. Ia secara konsisten dihargai oleh generasi penyanyi muda karena inspirasinya, dan ia dipuji sebagai salah satu pelopor musik R&B Kontemporer.Ia juga telah menerima Bintang , telah dilantik pada dan telah menerima Anumerta ""Lifetime Achievement"" dari American Music Awards, Icon Awards dari Billboard Music Awards dan telah menerima Diamond Awards dan Pop Icon Award dari World Music Awards."
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/abstract","Mariah Carey (Huntington, 27 de março de 1969) é uma cantora, compositora, produtora musical e atriz americana. Reconhecida por seu alcance vocal de cinco oitavas, estilo de canto melismático e uso exclusivo do registro de apito, ela é referida como ""Pássaro Supremo"" e ""Rainha do Natal"". Ao longo de sua carreira, Carey tem sido considerada uma das maiores e mais influentes vocalistas da história da música gravada. Ela é creditada por ter influenciado a construção vocal de diversos artistas de diversos gêneros musicais e como uma das primeiras artistas a popularizar o hip hop e a pratica dos remixes na música popular. Sob a orientação de seu ex-marido, o executivo Tommy Mottola, Carey alcançou fama no início da década de 1990, após assinar com a Sony Music e liberar seu álbum de estreia homônimo, que liderou a Billboard 200 por onze semanas consecutivas. O trabalho fez dela o único artista na história a ter suas cinco primeiras músicas de trabalho a alcançar o primeiro lugar na Billboard Hot 100, de ""Vision of Love"" a ""Emotions"". A popularidade da artista seguiu crescente com seus discos subsequentes Emotions (1991), Music Box (1993) e Merry Christmas (1994), sendo que esse último sagrou-se como o disco natalino mais comprado de todos os tempos. Além de produzirem vários outros sucessos número um, incluindo ""Dreamlover"", ""Hero"", ""Without You"" e ""All I Want for Christmas Is You"". Com Daydream (1995), Carey fez história quando o segundo single, ""One Sweet Day"", um dueto com Boyz II Men, marcou dezesseis semanas consecutivas no primeiro posto da Billboard Hot 100, um recorde mantido por 23 anos. Depois separar-se de Mottola, ela adotou uma nova imagem e incorporou mais elementos do hip hop em suas obras, o que ficou evidente com o lançamento de Butterfly (1997) e Rainbow (1999). Após onze anos consecutivos obtendo singles número um nos EUA, ela deixou a Sony em 2000 e assinou um contrato de gravação por um valor de 100 milhões de dólares com a Virgin Records. No entanto, após ter um colapso físico e emocional altamente divulgado, bem como o fracasso crítico e comercial de seu filme Glitter (2001) e sua trilha sonora correspondente, a Virgin rescindiu seu contrato por 50 milhões e ela assinou com a Island no ano seguinte. Após um período relativamente mal sucedido, seus álbuns seguintes The Emancipation of Mimi (2005) e E=MC² (2008) a trouxe de volta ao topo das paradas e emplacaram as canções ""We Belong Together"" e ""Touch My Body"" na liderança da Billboard Hot 100. Entretanto, desde Memoirs of an Imperfect Angel (2009), ela voltou a experimentar sucesso relativo com seus lançamentos. Seu trabalho rendeu-lhe três entradas no Livro dos Recordes, cinco Grammys, 21 Prêmios American Music, 21 Prêmios World Music, e vários outros, além dos títulos de ""Ícone da Indústria"" e ""Artista dos Anos 1990"" e 19 singles em primeiro lugar nos Estados Unidos — mais do que qualquer outra artista feminina da era da Billboard Hot 100. Carey tornou-se a primeira artista a estrear três músicas na posição máxima dessa tabela, a maior quantidade entre qualquer outro músico. De acordo com a Recording Industry Association of America (RIAA), ela é a mulher que mais recebeu certificados nos Estados Unidos, com base em suas 68,5 milhões de unidades contabilizadas. A nível mundial ela distribuiu 200 milhões de gravações, o que a torna uma recordista em vendas. O canal VH1 posicionou-a em segundo lugar na lista das 100 maiores mulheres da música, enquanto revista musical Rolling Stone a reconheceu como um dos 100 maiores vocalistas de todos os tempos. Em 2019, a revista Billboard a nomeou o quinto músico de todos os tempos com melhor desempenho em suas tabelas."
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/abstract","Мэра́йя Кэ́ри (англ. Mariah Carey; род. 27 марта 1969, Хантингтон, Нью-Йорк) — американская певица, автор песен, музыкальный продюсер, актриса и филантроп. В 1990 году под руководством исполнительного директора лейбла Columbia Records выпустила дебютный альбом Mariah Carey, который девять раз получил платиновый статус и включал в себя четыре хит-сингла, занявших первое место в американском чарте Billboard Hot 100. После замужества с в 1993 году и успеха альбомов Emotions (1991), Music Box (1993) и Merry Christmas (1994) Мэрайя Кэри была названа самым коммерчески успешным музыкантом за всю историю лейбла Columbia. Дуэт с группой Boyz II Men для второго сингла «One Sweet Day», выпущенного с альбома Daydream (1995), вошёл в историю музыки: их совместная песня занимала рекордное количество недель на первом месте в чарте Billboard Hot 100. В период записи альбома Мэрайя Кэри начала отходить от привычных ей R&B- и поп-жанров, медленно поворачиваясь в сторону хип-хопа. Эти изменения наглядно отражены в альбоме Butterfly (1997), при этом певица уже была разведена с Мотоллой. Кэри покинула лейбл Columbia в 2000 году и заключила 100-миллионный контракт с Virgin Records. Незадолго до выпуска первого фильма «Блеск» (2001), Мэрайя Кэри находилась в состоянии эмоционального и физического истощения и была госпитализирована по причине сильного переутомления. После провала фильма и альбома лейбл Virgin Records выкупил ранее подписанный контракт на 5 студийных альбомов, выплатив 50 миллионов отступных. После неудачного периода Мэрайя подписала мультимиллионный контракт с Island Records и вернулась на вершины мировых чартов с альбомом The Emancipation of Mimi (2005). Второй сингл «We Belong Together» стал самым успешным синглом 2000-х, и позже был назван журналом Billboard «Песней десятилетия». Мэрайя Кэри приняла участие в съёмках фильма «Сокровище» (2009), в качестве актрисы второго плана, за которую получила премию «Прорыв года» на Международном кинофестивале в Палм-Спрингс, и номинации «Лучшая актриса второго плана» и «Открытие актрисы второго плана в кинофильме» на церемониях и NAACP Image Award. Кэри является одной из самых продаваемых певиц в истории музыки — её диски были проданы общим тиражом более 200 млн копий. В 1998 году она была названа самым продаваемым исполнителем десятилетия, а в 2000 — самой коммерчески успешной певицей тысячелетия на церемонии World Music Awards. Согласно данным Американской ассоциации звукозаписывающих компаний, она является третьей по коммерческому успеху певицей, чьи альбомы в США были проданы тиражом 63 млн копий. В 2008 году песня «Touch My Body» возглавила чарт Billboard Hot 100, что сделало Кэри единственным артистом в истории музыки, чьи песни 18 раз занимали первое место этого чарта. Также она является обладательницей пяти премий «Грэмми». В августе 2015 года певица удостоилась именной звезды на «Аллее Славы» в Голливуде. В декабре 2019 года песня «All I Want for Christmas Is You» возглавила чарт Billboard Hot 100 спустя 25 лет после дебюта в 1994 году и стала её 19-м чарттоппером американского хит-парада (по этому показателю Кэри уступает только легендарной британской группе The Beatles, которые лидировали в США 20 раз)."
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/abstract","Mariah CAREY (naskiĝis la 27-an de marto 1969) estas usona popmuzika kantistino, tekstistino kaj proponistino. Ŝi estas unu el la plej sukcesaj kaj vendokapablaj kantistinoj de la mondo. Ŝi havas sume 17 komponaĵojn sur la unua loko en Usono kaj nur Beatles estas antaŭ ŝi. Kiel unu el tri virinoj, kiuj vivtenas sin per la kantado, ŝi lokiĝis sur la sesa loko kiel la plej riĉa virino en la amuziga industrio."
