"subject","predicate","object"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Lofting"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Garroway"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meshech_Weare"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Elson"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porfirio_Barba-Jacob"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_de_Meza"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Clark"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Shah_Durrani"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeo_Fukuda"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Beckey"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_Hampshire"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Columbo"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arfa_Karim"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Motors_Corporation"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banknote"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1301"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1862"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1793"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_North_Carolina"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_satellite"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Andreotti"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hermite"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorios_Xenopoulos"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_of_Wied"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratification_Day_(United_States)"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Angus"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athanasios_Kanakaris"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dance_the_Younger"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Philipp_Reis"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Darmon"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Heger"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Valdés"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrina_the_Elder"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amundsen's_South_Pole_expedition"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Grohl"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1163"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1092"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divina_Pastora_(Barquisimeto)"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Evins"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_Bone_Burnett"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_14_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Saha_Airlines_Boeing_707_crash"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Bernlef"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Ritter_von_Köchel"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Gustin"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/83_BC"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1841"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Bank_of_Australia"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessio_Cossu"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maghi"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerben_Karstens"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Victoria"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbar"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1451"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Bagnaia"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1863"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1131"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaj"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Fishlock"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1741"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denzil_Douglas"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Bridge"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebe_Daniels"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Gillies"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Ice_Shelf"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_van_Loo"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1648"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladislaus_II_of_Hungary"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Razak_Hussein"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Feud"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Enterprise_fire"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Siebert"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Grande"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yennayer"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concepción_Montaner"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Gödel"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Ke"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Sedláček"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Certified_Professional"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bulletin_(Australian_periodical)"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloha_from_Hawaii"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Nunn"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Diamantakos"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Longosiwa"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faye_Dunaway"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_of_Provence"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eivind_Berggrav"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_MacLeod"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.onthisday.com/events/january/14"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/onthisday/hi/dates/stories/january/14"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/28pgQ"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/जानेवारी_१४"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/14_января"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/14._siječnja"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/జనవరి_14"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१४_जनवरी"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/14._janvāris"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१४_जनवरी"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/14_январ"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Тохсунньу_14"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/14_di_jinnaru"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1月14日"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/14_Januari"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/14_January"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/14_Januar"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/14_de_chinero"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/14_студзеня"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/14ma_di_januaro"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Oṣù_Kínní_14"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/14_қаңтар"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/14_јануари"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1月14日"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/14_ñiqin_qhulla_puquy_killapi"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/14_Ιανουαρίου"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/14_มกราคม"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/14_ianuarie"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/14._január"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/14._leden"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/14_يناير"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/14._janúar"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/14._januar"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/January_14"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/14._Januar"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/14_Januari"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۴_ژانویه"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/14._tammikuuta"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/14._januar"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/14._Januar"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/14_'e_jennaro"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/14._januar"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/14_de_januario"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/14._јануар"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/January_14"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/14._Januar"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/14._januar"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/14_Januari"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/14_yanvar"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/14_jannewarie"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/14_de_gener"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/14_Januari"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/14_Januari"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/14_01"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ജനുവരി_14"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/14_januari"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சனவரி_14"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/14._januar"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/14_de_genièr"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/ज्यानुवरी_१४"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/14_جنوری"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/14_de_genaro"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/જાન્યુઆરી_૧૪"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/14_januari"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/14_בינואר"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/14_Ocak"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/14_janvier"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/14._januara"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/14_janvye"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಜನವರಿ_೧೪"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/14טן_יאנואר"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/14_Ianuarii"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/14._jaanuar"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/14_de_janeiro"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1월_14일"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၄_ဇန်နဝါရီ"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/14_tháng_1"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/۱۴_ژانویه"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/14_metztli_enero"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/14_de_xineru"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ජනවාරි_14"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հունվարի_14"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Enero_14"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/14-a_de_januaro"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۴_ژانویه"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/14-yanvar"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/14_ғинуар"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/14_janar"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৪_জানুয়ারি"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/14_am_Faoilleach"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/14ê_kanûna_paşîn"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/জানুয়ারী_১৪"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/14_Genver"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/14_de_xaneiro"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кăрлач,_14"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Enero_14"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0442w"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/14_січня"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/14_Janoary"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/14_Ionawr"
