"subject","predicate","object"
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Jesse Cook battezzato Cook Jesse Arnaud (Parigi, 28 novembre 1964) è un chitarrista canadese di nuovo flamenco. Ritornò a Toronto all'età di 3 anni. A 10 anni è stato ammesso all'Accademia Eli Kassner Toronto e ha poi continuato la sua formazione musicale presso il Conservatorio Reale e ancora alla York University di Toronto e, infine, al Berklee College of Music di Boston.Per sua stessa confessione si rivolse ai ritmi del flamenco dopo aver scoperto la musica dei Gipsy Kings. Come altri chitarristi del suo stile mescola nelle sue composizioni jazz, musica latina e world music. Jesse Cook è noto anche per l'energia che sprigiona durante i suoi concerti.Il Catalina Jazz Festival del 1995 è stato il punto di svolta nella sua carriera."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Aleksei Nikolàievitx Tolstoi (Pugatxov, 10 de gener de 1883 - Moscou, 23 de febrer de 1945), rus: Алексе́й Никола́евич Толсто́й, fou un escriptor i personatge públic rus i soviètic de la . Autor de novel·les socio-psicològiques, històriques i de ciència-ficció, povesti i treballs periodístics. Guanyador de tres premis Stalin de primer grau (1941, 1943; 1945 - pòstum)."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Natàlia Makàrova (Sant Petersburg, 21 d'octubre de 1940), nom complet amb patronímic Natàlia Romànovna Makàrova, rus: Ната́лия Рома́новна Мака́рова, és una primera ballarina i coreògrafa d'origen soviètic-rus. La història de la dansa, publicada el 1981, assenyala que ""les seves interpretacions estableixen normes artístiques i aristocràtiques de la dansa que la marquen com la millor ballarina de la seva generació a Occident""."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Friedrich August Heinrich Griese (* 2. Oktober 1890 in Lehsten; † 1. Juni 1975 in Lübeck) war ein deutscher Schriftsteller. In der ersten Hälfte des 20. Jahrhunderts galt er zeitweise als der bedeutendste Autor mecklenburgischer Heimatliteratur. Im Nationalsozialismus wurde er als Blut-und-Boden-Dichter hoch geehrt. Als ein solcher wird er heute auch von der Literaturgeschichte gewertet."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Zélie Rixhon est une actrice belge née en 2007. Elle est révélée par ses rôles dans la série Souviens-toi et le long métrage L'Incroyable Histoire du facteur Cheval."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Song Joong-ki (en coreà 송중기) (Daejeon, 19 de setembre de 1985), és un reconegut actor de cinema sud-coreà."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Georgi Pulevski, o Gjorgji Pulevski (in macedone: Ѓорѓи Пулевски o Ѓорѓија Пулевски?, in bulgaro: Георги Пулевски?; , 1817 – Sofia, 13 febbraio 1893), è stato uno scrittore e rivoluzionario macedone. È noto per essere il primo autore ad aver manifestato pubblicamente l'idea di una nazione macedone distinta da quella bulgara, nonché l'esistenza di una lingua macedone separata da quella bulgara. Firma di Georgi Pulevski"
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Greziar mitologian, Dioniso (antzinako grezieraz: Διόνυσος edo Διώνυσος) mahatsaren, ardoaren eta zoramenaren olinpiar jainkoa izan zen. Menade eta satiroen buruzagia ere bada. Litekeena da greziarren artean atzerritik etorritako jainkoa izatea. K.a. V. mendetik aurrera, Bako zuen baliokidea erromatar mitologian."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Philipp Ulhart (auch Ulhard, latinisiert: Philippus Ulhardus) der Ältere († 1567/68 in Augsburg) war Inhaber einer großen Augsburger Druckwerkstatt. Er war nach Augsburg zugezogen – der Herkunftsort ist unbekannt – und erwarb erst 1548 das Bürgerrecht. Seine Werkstatt war zunächst „in St. Katharinen Gassen“, in den 1550er Jahren in der „Kirchgassen bei St. Ulrich“. Ulharts Druckerzeichen war ein Schild mit Helm, Decke und Kleinod (Büffelhörnern), im Schild und zwischen den Hörnern je eine Eule. Ein Schwerpunkt der Ulhart‘schen Druckerzeugnisse waren reformatorische Schriften, wofür sein Name auch auf den Index kam. Als die Reformationsschriften der 1520er Jahre dem schwächelnden Augsburger Druckergewerbe ein zusätzliches Aufgabenfeld eröffneten, entstanden zahlreiche neue Offizinen. Behaupten konnten sich auf dem Markt aber nur Heinrich Steiner und Philipp Ulhart. Sie gelangten zu Wohlstand. Bekannt ist, dass Ulhart mit der Täuferbewegung in engem Kontakt stand; in den Verhören des Jahres 1528 leugnete er ab, selbst ein Täufer zu sein. Aber noch 1551 wagte er es, Pilgram Marbecks „Testamentserläuterungen“ zu drucken. Sein Druckergeselle Hans Gegler stellte den Kontakt zu Sebastian Franck her, da er bei diesem früher gearbeitet hatte, sowie zu Kaspar Schwenckfeldt. Für Täufer und Schwenckfeldianer druckte Ulhardt in den 1530er Jahren deutsche Ausgaben der Imitatio Christi des Thomas a Kempis. Ulharts Offizin hatte einen weiteren Schwerpunkt beim Druck von Theaterstücken in deutscher Sprache (Sixt Birck, Hieronymus Ziegler). Zwei Söhne Philipp Ulharts sind bekannt: 
* Philipp Ulhart der Jüngere: er übernahm die Druckerei seines Vaters, die er jedoch 1574 zeitweise oder dauerhaft nach Lauingen verlegte; 
* Johann Anton Ulhart: ab 1571 Ratsbuchdrucker in Ulm, noch 1609 dort als Papiermacher bezeugt."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Уильям Рамза́й (Рэ́мзи, англ. Sir William Ramsay; 2 октября 1852, Глазго — 23 июля 1916, Хай-Уиком) — шотландский британский химик и физик, лауреат Нобелевской премии по химии 1904 года. Открыл неон, аргон, криптон, ксенон и показал, что они с гелием и радоном формируют отдельную группу новых элементов — инертные газы. Член Лондонского королевского общества (1888), иностранный член Парижской академии наук (1910; корреспондент с 1895), иностранный член-корреспондент (1901) и почётный член Петербургской академии наук."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Corneliu Porumboiu (Vaslui, 14 de setembre de 1975) és un realitzador, guionista i director de cinema romanès contemporani. És el fill de l'exàrbitre de futbol , actualment home de negocis. Corneliu Porumboiu va néixer el 1975 a Vaslui. Va estudiar pel·lícules a la ""Universitat Nacional de Teatre i Cinema Ion Luca Caragiale"" de Bucarest i es va llicenciar el 2003."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Lucy Hawking (ur. 2 listopada 1970) – angielska dziennikarka i pisarka. Lucy Hawking jest córką Stephena Hawkinga i Jane Wilde-Hawking. Wraz z ojcem napisała książki: 
* Jerzy i tajny klucz do Wszechświata, polskie wydanie: „Nasza Księgarnia”, 2008; 
* Jerzy i poszukiwanie kosmicznego skarbu, polskie wydanie: „Nasza Księgarnia”, 2009; 
* Jerzy i Wielki Wybuch, polskie wydanie: „Nasza Księgarnia”, 2012. Autorka powieści Jaded (2004) i Run for Your Life (2005) (wydaną także jako The Accidental Marathon)."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Ferdinand Hérold (París, 28 de gener de 1791 - París, 19 de gener de 1833) fou un compositor francès dedicat principalment a l'opéra-comique. El 1812 fou premi de Roma."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","أنجيلا ماريا (بالبرتغالية: Ângela Maria‏) هي مغنية وممثلة برازيلية، ولدت في 13 مايو 1929 في Conceição de Macabu ‏ في البرازيل، وتوفيت في 29 سبتمبر 2018 في ساو باولو في البرازيل. من الجوائز التي نالتها ‏ سنة 2009."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Stefan Zweig (/zwaɪɡ, swaɪɡ/; bahasa Jerman: [tsvaɪk]; 28 November 1881 – 22 Februari 1942) adalah seorang novelis, pengarang drama, jurnalis dan biografer asal Austria. Pada puncak karier sastranya, pada 1920an dan 1930an, ia adalah salah satu penulis paling populer di dunia."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Antonio Valentín Orbe Garicano (Vergara, Guipúzcoa, 13 de febrero de 1917–Loyola, Guipúzcoa, 8 de junio de 2003) fue un jesuita español, teólogo especializado en Patrística que destacó por sus estudios realizados en torno a los valentinianos e Ireneo de Lyon y que es conocido como el redescubridor de la teología denominada de “tradición asiática”. Fue profesor de la Universidad Pontificia Gregoriana de Roma desde 1949 hasta 1995."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","바라스 자작 폴 프랑수아 장 니콜라(Paul François Jean Nicolas, vicomte de Barras, 1755년 6월 30일 - 1829년 1월 29일)은 프랑스 혁명기의 정치가, 군인이다. 일반적으로 폴 바라스(Paul Barras)라는 이름으로 불린다. 테르미도르의 쿠데타의 주동자 중 한 사람으로 총재 정부의 지도자 격이었다. 그의 부패를 빗대어 “악덕의 지사”라고 불렸다."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Ricciotti jr. Garibaldi (Roma, 24 novembre 1881 – Roma, 14 settembre 1951) è stato un militare e agente segreto italiano."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","عبد النبي اصطيف أستاذ جامعي، وباحث، وناقد مقارن، ومقالي، ومترجم، ومهتم بالاستشراق."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","James Hadley Chase (* 26. Dezember 1906 in London; † 6. Februar 1985 in Corseaux, Kanton Waadt; eigentlich René Brabazon Raymond) war ein britischer Thriller-Autor."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","جون غوستاف ساندبرغ (بالسويدية: Johan Gustaf Sandberg)‏ هو رسام سويدي، ولد في 13 مايو 1782 في ستوكهولم في السويد، وتوفي في 26 يونيو 1854 في Klara Church Parish ‏ في السويد بسبب سكتة."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Antoine Ranc (c. 1634 - 1716) fue un pintor francés."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Mario Pilati (né à Naples le 2 juin 1903 – mort dans la même ville le 10 décembre 1938) est un compositeur italien de musique classique de la période moderne."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Andreas Cellarius was een Duitse kosmograaf."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Irena Stanisława Sendler, da nubile Irena Krzyżanowska (Varsavia, 15 febbraio 1910 – Varsavia, 12 maggio 2008), è stata un'infermiera e assistente sociale polacca, che collaborò con la Resistenza (nome di battaglia: Jolanta) nella Polonia occupata durante la Seconda guerra mondiale.Divenne nota per avere salvato, insieme con una ventina di altri membri della Resistenza polacca, circa 2.500 bambini ebrei, facendoli uscire di nascosto dal ghetto di Varsavia, fornendo falsi documenti e trovando rifugi in case al di fuori del ghetto."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Juan Antonio Urbeltz, né en 1940 à Pampelune, en Navarre, est un chorégraphe basque espagnol."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Natasha Saint-Pier kanske mer känd som Natasha St-Pier, född 10 februari 1981 i Bathurst i New Brunswick, är en fransktalande kanadensisk sångerska. År 2001 deltog hon i Eurovision Song Contest där hon representerade Frankrike med balladen Je n'ai que mon âme, skriven av . Vid framträdandet sjöng Saint-Pier den sista refrängen på engelska, vilket var första gången i tävlingens historia för ett franskt bidrag. Melodin slutade på plats fyra och fick senare försäljningsframgångar i Frankrike, Belgien och Kanada."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Raja Ram Mohan Roy (Radhanagar, 22 de maio de 1772 - Stapleton, 27 de setembro de 1833) foi um dos fundadores do Brahmo Sabha, o precursor do Brahmo Samaj, um movimento de reforma sócio-religiosa no subcontinente indiano. Ele recebeu o título de Raja por Akbar II, o imperador Mughal. Sua influência foi evidente nos campos da política, administração pública, educação e religião. Ele era conhecido por seus esforços para abolir as práticas de sati e do casamento infantil. Raja Ram Mohan Roy é considerado o ""Pai da Renascença de Bengala"" por muitos historiadores. Em 2004, Roy foi classificado em décimo lugar na enquete da BBC do Melhor Bengali de todos os tempos."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Natalia Romanowna Makarowa (ros. Ната́лия Рома́новна Мака́рова, ur. 21 października lub 21 listopada 1940 w Leningradzie) – rosyjska tancerka baletowa, inscenizatorka i choreografka. Uznawana za jedną z najlepszych tancerek klasycznych. Mary Clarke i Clement Crisp napisali w 1981, że „jej występy wyznaczają wysokie standardy artyzmu i arystokracji tanecznej, które czynią ją najlepszą baletnicą swojego pokolenia na Zachodzie”."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Adolphe SAX, efektive Antoine Joseph Sax, (naskiĝis la 6-an de novembro 1814 en Dinant ĉe la bordo de Mozo, mortis la 7-an de februaro 1894 en Parizo) estis belga instrumentkonstruisto, la inventisto de la saksofono kaj saksofonisto. La patro de Charles Joseph Sax estis artlignaĵisto. Li translokiĝis en la jaro 1835 al Bruselo, kie li malfermis sian propran instrumentkonstruejon."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Antonio Sánchez Moguel (Medina Sidonia, 4 de junio de 1847-Madrid, 15 de febrero de 1913)​ fue un filólogo, historiador y académico español."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Lisa Joy é uma roteirista e produtora executiva americana. Seus trabalhos incluíram roteiros para as séries de televisão Pushing Daisies e Burn Notice onde exerceu a função de co-produtora. Ela é co-criadora e produtora executiva da série Westworld da HBO."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","André Masséna, wł. Andrea Massena (ur. 6 maja 1758 w Nicei, zm. 4 kwietnia 1817 w Paryżu) – książę Rivoli, książę Essling, marszałek cesarstwa francuskiego."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Martxelo Rubio Urkia (Donostia, 1966ko martxoaren 5a) euskal aktorea da. Goenkalen Kandidoren papera egiten du."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Dan Mathews (* 25. Oktober 1964 in Newport Beach, Kalifornien, Vereinigte Staaten) ist Vizepräsident der Tierrechtsorganisation PETA (People for the Ethical Treatment of Animals, deutsch: Menschen für den ethischen Umgang mit Tieren)."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Karl Klindworth (Hannover, 25 settembre 1830 – Oranienburg, 27 luglio 1916) è stato un pianista e editore musicale tedesco."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Francisco Suárez, född 5 januari 1548 i Granada, Spanien, död 25 september 1617 i Lissabon, Portugal, var en spansk filosof och teolog, som betraktas som en av de främsta skolastikerna. Han räknas ofta som folkrättens fader, och tillhörde Salamancaskolan."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","ヴィンチェンツォ・ガリレイ（Vincenzo Galilei, 1520年頃 - 1591年7月2日）は、イタリアのリュート奏者、作曲家、音楽理論家であり、有名な天文学者・物理学者ガリレオ・ガリレイ、およびリュート奏者で作曲家のの父である。1520年頃にフィレンツェ近郊のサンタ・マリーア・ア・モンテに生まれ、フィレンツェで没した。後期ルネサンス音楽の重要人物であり、バロック期を開く音楽的革新にも深く関わっている。"
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Louis-Joseph-Ferdinand Hérold est un compositeur français, né le 28 janvier 1791 à Paris et mort le 19 janvier 1833 à Neuilly-sur-Seine."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","William Ramsay (Glasgow, 2 oktober 1852 – High Wycombe, 23 juli 1916) was een Schots scheikundige. In 1904 won hij de Nobelprijs voor Scheikunde voor zijn ontdekking van edelgassen in lucht."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Święta Olimpia, cs. Swiataja diokonissa Olimpiada (ur. ok. 366, zm. 25 lipca 408 w Nikomedii) – mniszka, diakonisa, święta Kościoła katolickiego i prawosławnego."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","ジャック・アントノフ（Jack Antonoff、1984年3月31日 - ）は、アメリカ合衆国の歌手、ソングライター、音楽プロデューサー。テイラー・スウィフト、ロード、ラナ・デル・レイなど数々のヒット作品を手がける傍ら、BleachersやSteel Trainのリード・シンガー、Fun.のギタリスト・ドラマーとしての活動でも知られている。"
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Marc Crépon, né le 30 mars 1962 à Decize (Nièvre), est un philosophe français. Il est directeur de recherche au CNRS et a été, du 1er juillet 2011 au 1er janvier 2019, directeur du département de philosophie de l'École normale supérieure. Son travail se concentre sur la question de la violence, des langues et des communautés dans les philosophies française et allemande, notamment celles de Nietzsche, de Franz Rosenzweig et de Jacques Derrida. Marc Crépon est avec Bernard Stiegler l'un des membres fondateurs de l'association Ars Industrialis, association de réflexions sur les « technologies de l’esprit » (industries de l’informatique et des télécommunications, notamment) et les impératifs économiques qui, selon l'association, les sous-tendent."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","André Masséna (italsky Andrea Massena), vévoda z Rivoli, kníže z Esslingu (6. května 1758 Nizza, dnes Nice ve Francii – 4. dubna 1817 Paříž) byl francouzský generál, maršál Francie."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Ryukishi07 (竜 骑士 07 Ryūkishi Zero Nana, Nacido 19 de noviembre de 1973) es el seudónimo de un japonés originario de la prefectura de Chiba, y el creador original de la idea de la serie de novelas visuales Higurashi no Naku Koro ni y Umineko no Naku Koro ni. Es el miembro representante del grupo 07th Expansion. Su nombre artístico proviene de la saga Final Fantasy, ""Ryūkishi"" es el término japonés para ""Caballero Dragón"", y ""07"" por un juego de palabras japonés (Goroawase) con el nombre del personaje de Final Fantasy V: ""Lenna""."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","ジャン・マーク（Jan Mark、1943年6月22日 – 2006年1月16日）は、イギリス人児童文学作家である。 1943年、イギリス生まれ。1976年、1983年にカーネギー賞を受賞した。"
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Kabiné Komara (8 marzo 1950) è un politico guineano. È stato Primo ministro della Guinea dal dicembre 2008 al gennaio 2010. Colpo di Stato del 2021Nell'ottobre 2021, Kabiné Komara porta il suo sostegno alla giunta che ha compiuto un colpo di stato in Guinea."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Dagmar Chidolue [ˈdagmaʁ tʃidoˈluːə] (geb. Schildt; * 29. Mai 1944 in Sensburg, Ostpreußen) ist eine deutsche Schriftstellerin."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Alexandru Lapedatu (* 14. September 1876 in Săcele, Österreich-Ungarn, heute Rumänien; † 30. August 1950 in Sighetu Marmației, deutsch Marmaroschsiget, Rumänien) war ein rumänischer Politiker und Historiker. Er war rumänischer Minister für Kulte und Künste und Staatsminister Rumäniens (in unterschiedlichen Regierungen, 1923 bis 1937), Präsident des Rumänischen Senats (1936–1937) und Präsident der Rumänischen Akademie (1935–1938)."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Antoni Carcellé i Tosca (Barcelona, 31 de maig de 1904 - 24 d'octubre de 1983) fou un compositor de sardanes. Fou fill de Sebastià Carcellé i Oriol i de Josefa Tosca i Antolí, ambdós de Barcelona. Va fundar i dirigir l'orquestra de jazz Catalònia fins al 1936. Després de la guerra es dedicà preferentment a l'edició de música i a la composició de sardanes, cançons i ballables. La seva sardana És la Moreneta (1948) va obtenir una excepcional difusió i esdevingué un himne que clamava pels drets perduts. Era autor també de la lletra de les seves composicions i de vegades signava amb el pseudònim de S.Obiol. Va morir el 24 d'octubre de 1983."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Oliver Wolf Sacks (9. července 1933, Londýn – 30. srpna 2015, New York City) byl britský neurolog, žijící v New Yorku."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Irena Stanisława Sendler, eller Irena Sendlerowa, född Krzyżanowska 15 februari 1910 i Warszawa, död 12 maj 2008 i Warszawa, var en polsk socialarbetare som räddade 2 500 barn från Warszawas getto under andra världskriget. Sendler var medlem i organisationen Żegota som smugglade ut barn undan en säker död i gettot. De barn som räddades sändes till olika katolska institutioner och kloster och fick nya namn. De smugglades ut i lådor från gettot och till landsbygden där de bodde hos familjer med nya identiteter. Barnens identitet skrev hon ner på papperslappar som hon sedan stoppade i glasburkar och grävde ner i sin trädgård. På så sätt kunde många familjer återförenas efter kriget. 1943 blev hon påkommen och arresterades av Gestapo. De bröt hennes armar och ben och hon undkom på väg att avrättas genom att hennes fångvaktare mutades via Żegota. Hon var socialist och medlem i polska socialistpartiet. 1965 blev hon förärad en medalj Rättfärdig bland folken och blev senare hedersmedborgare i Israel. 2007 utsågs hon till nationalhjälte i Polen och nominerades samma år till Nobels fredspris. Priset gick dock till miljöaktivisten och förre amerikanska vicepresidenten Al Gore. I juli 2010 skändades Sendlers grav av vandaler, som sprejade orden ""Juden raus"" (""Ut med judarna"") på hennes gravsten. Hennes far var läkare; hon var gift och skild tre gånger."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Elmore Leonard (11. října 1925 – 20. srpna 2013) byl americký romanopisec. Po dokončení studií působil v námořnictvu. Na počátku své spisovatelské kariéry, tedy v padesátých letech, psal převážně westernovou literaturu, později však přešel ke kriminálním příběhům a thrillerům. V roce 1992 vydal román Rum Punch, který o pět let později zfilmoval režisér Quentin Tarantino pod názvem Jackie Brownová. Jeho knihou The Big Bounce (1969) byl inspirován snímek Velká rána (2004), přičemž Smrtící úder (2008) byl inspirován knihou Killshot (1989). Rovněž napsal několik scénářů."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Esquerita (* 20. November 1935 oder 1938 in Greenville, South Carolina als Steven Quincy („Eskew“) Reeder Jr.; † 23. Oktober 1986 in New York City) war ein US-amerikanischer Rhythm-and-Blues-Sänger, -Pianist und Songwriter. Esquerita wird eine wesentliche Beeinflussung des Rock-’n’-Roll-Musikers Little Richard zugeschrieben."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Félicie Marie Émilie de Ayzac, conocida como Félicie d'Ayzac, (París, 1801 - Bon-Encontre, 26 de marzo de 1881), fue una historiadora y poeta francesa."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Tom Schamp (Mortsel, 22 mei 1970) is een Belgische illustrator van kinderboeken."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","レイモンド・メリル・スマリヤン（Raymond Merrill Smullyan、1919年5月25日 - 2017年2月6日）は、アメリカ合衆国の数学者、ピアニスト、論理学者、老荘哲学者、奇術師。 ニューヨーク市のFar Rockawayに生れる。最初は奇術師をしていた。1955年にシカゴ大学から学士を得る。1959年にプリンストン大学から博士号を得る。アロンゾ・チャーチのもとで学んだ数多くの傑出した論理学者の一人。"
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","陈燕燕（1916年1月12日－1999年5月7日），原名陈茜茜，素有“南国乳燕”、“美丽的小鸟”之称。中国早期电影女演员，香港电影业女企业家。"
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Vladimir Georgiev (in bulgaro: Владимир Георгиев?; Dobrič, 27 agosto 1975) è uno scacchista bulgaro naturalizzato macedone. Ha ottenuto il titolo di Maestro Internazionale nel 1995 e di Grande Maestro nel 2000. Nel 2002 si è trasferito dalla Federazione di scacchi bulgara alla Federazione di scacchi della Macedonia del Nord."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Paulus (""Paul"") Henriqus Benedictus Cox (Venlo, 16 de abril de 1940 - 18 de junho de 2016) é um premiado diretor de filmes. Embora tenha nascido nos Países Baixos, Cox emigrou para a Austrália."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Jan Tinbergen (Den Haag, 12 April 1903- Den Haag, 9 Juni 1994) adalah ilmuwan Belanda yang menerima hadiah Hadiah Nobel di bidang ekonomi untuk pertama kali pada tahun 1969, yang ia terima bersama Ragnar Frisch. Penghargaan ini diberikan atas hasil kerjanya yang membangun dan menerapkan tentang dalam penganalisisan proses-proses (macro)ekonomi."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","マリオン・バルトリ（Marion Bartoli, 1984年10月2日 - ）は、フランス・ル・ピュイ＝アン＝ヴレ出身の女子プロテニス選手。フォアハンド・ストローク、バックハンド・ストロークとも両手打ちの選手。WTAツアーでシングルス8勝、ダブルスで3勝を挙げた。2013年ウィンブルドン選手権女子シングルス優勝者。自己最高ランキングはシングルス7位、ダブルス15位。身長170cm、体重63kg。"
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Victor-Donatien de Musset-Pathay, ou Victor de Musset, est un écrivain et haut fonctionnaire français, né le 5 juin 1768 à la Vaudourière, paroisse de Lunay, dans le Vendômois, mort le 8 avril 1832 à Paris. Il est le père de Paul et d'Alfred de Musset"
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Francesco Saverio Bartoli, solitamente citato come Francesco Bartoli, (Bologna, 25 dicembre 1745 – 1806) è stato uno scrittore, comico e letterato italiano."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Auguste Henri Ponsot fou un diplomàtic francès nascut el 2 de març de 1877 a Boulogne i mort l'1 de març de l'any 1963. Va entrar a la carrera diplomàtica l'any 1903.Després d'haver estat destinat a Siam, a Berlín i al Canadà, fou nomenat secretari general del govern tunisià l'any 1922. Cridat a la Sots-Direcció d'Afers d'Àfrica, negocia amb Espanya una entesa per una acció comuna al Marroc i va dirigir les converses d'Oujda (maig 1925). Esdevingué a continuació alt comissionat de França al Llevant de l'agost de 1926 al juliol de 1933, amb seu a Beirut, a continuació resident general de França al Marroc d'agost de 1933 a març de 1936. Remata llavors l'obra de pacificació assegurant les connexions permanents amb Mauritània, prosseguí l'equipament industrial del país i procedí a les primeres disposicions de la tarifa duanera. Fou nomenat ambaixador de França el 1934 i, de març 1936 a octubre 1938, ambaixador de França a Turquia. Posats llavors en jubilació forçosa per Alexis Lleuger per permetre al de trobar a Ankara una nova destinació a l'ambaixador de França que havia estat desallotjat de la plaça de Viena a Àustria per l'Anschluss, fou consultat durant l'ocupació pel grup de resistents portat per Jean Chauvel. A l'Alliberament, Chauvel el nomena a Ginebra per participar en la creació de l'Alt Comissariat pels refugiats. S'hi quedarà diversos anys, fins a la seva jubilació definitiva."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Маргарет Толличет (англ. Margaret Tallichet, 13 марта 1914 — 3 мая 1991) — американская актриса."
"http://dbpedia.org/resource/Belford_Hendricks","http://dbpedia.org/ontology/abstract","Рэймонд Меррилл Смаллиан (англ. Raymond Merrill Smullyan; 25 мая 1919, Куинс, Нью-Йорк, США — 6 февраля 2017, Нью-Йорк, США) — американский математик, пианист, логик, даосский философ и фокусник-престидижитатор."
