"subject","predicate","object"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/p","shǎoshù mínzú huáqiáo huárén"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/p","shǎoshù mínzú hǎiwài qiáobāo"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/p","Hǎiwài Huárén / Hǎiwài Zhōngguórén"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/p","http://dbpedia.org/resource/Haigui"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/p","shǎoshù mínzú"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/p","Huáyì"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/p","Huáqiáo"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/poj","Hôa-è"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/poj","Hoan-kheh"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/population",40300000
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/reason","Why are the 归侨侨眷 not themselves 海归?"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/s","华裔"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/s","海外华人 / 海外中国人"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/s","归侨侨眷"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/s","海归"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/s","华侨"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/s","少数民族"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/s","少数民族海外侨胞"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/t","海歸"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/t","少數民族海外僑胞"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/t","華裔"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/t","華僑"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/t","歸僑僑眷"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/t","少數民族"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/t","蘭芳共和國"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/t","海外華人 / 海外中國人"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/totalWidth",500
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/url","https://web.archive.org/web/20210627143611/https:/sgp1.digitaloceanspaces.com/proletarian-library/books/6e1b0ffd67897d12e1f9d538fe7c8201.pdf"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/url","https://web.archive.org/web/20210627143652/https:/sgp1.digitaloceanspaces.com/proletarian-library/books/ad2d69d6ff1684aac0e58869a283dfcb.pdf"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/width",170
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/width",156
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/width",150
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",1350000
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",25000
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",9392792
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",2832510
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",147020
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",129740
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",441750
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",140620
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",1070566
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",135960
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",252250
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",103000
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",176490
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",1769195
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",447200
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",433150
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",6712200
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",109500
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",1725794
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",110220
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",247770
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",330495
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",26000
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",1390639
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",2675521
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",992600
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",111450
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",5143982
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/pop",922000
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/abstract","華僑（かきょう）とは、かつて中国に生まれて後に外国に移住していた人々やその子孫のこと。「華僑」の元の意味は、本籍地を離れて異国を流浪する華人の意である。殆どは19世紀以後西洋の植民地において奴隷として移住された人の子孫である。 ※国際連合の定義の中国とは、中国本土を実質支配する政府であることを指す。すなわち、初期は中華民国 (1912年-1949年)、現在の中華人民共和国（1949年～）と認めている。"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/abstract","Diáspora china se refiere a personas que habiendo nacido en la República de China o la República Popular China o siendo descendientes de estos, viven fuera de esos países. Se hallan, generalmente, en Extremo Oriente y América, a donde llegaron como trabajadores con una mayoría de cantoneses. Los chinos de ultramar pueden ser de la etnia mayoritaria Han, o de cualquiera de los otros grupos étnicos de China.​"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/abstract","Diàspora xinesa es refereix a persones que, nascudes en la República de la Xina o la Xina o sent descendents d'aquests, viuen fora d'aquests països. Es troben, generalment, en Extrem Orient i Amèrica, on van arribar com a treballadors amb una majoria de cantonesos."
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/abstract","華僑華人（英語：Overseas Chinese 或 Chinese diasporas），包括華僑、海外華人、華裔三个概念。其中，华侨一詞普遍作為寄居海外中国人的稱謂。後指僑居海外，具中华民国国籍或中华人民共和国国籍的公民。华裔指华侨华人的后代，具有侨居国国籍。 关于海外华人一词，在中国大陆方面，根据《中华人民共和国出境入境管理法》，定居境外的华侨应当注销户口，而当华侨加入或取得住在国国籍后，就丧失了中华人民共和国国籍，就成为外籍华人，也称海外华人，简称华人，在不强调国籍或法律内涵的情况下，华侨、华人有时候会混用，或使用“华侨华人”之综合称谓。在台湾方面，因中华民国法律承认双重国籍，因此臺灣人加入或取得住在国国籍仍可保留中华民国国籍，被视为华侨或台侨。因去中国化，臺灣於2018年開始使用“僑民”（英語：expat/expatriate）來取代“華僑”一詞。 中國移民史可以上溯到2000多年以前。明清两朝执行“海禁”，出洋谋生被视为非法的行为，因此海外移民被朝廷冠以“逃民”、“罪民”等的消极形象，并不存在真正意义上的华侨。洋务运动之后，清政府对华侨的态度开始转变。中华民国在创立过程中，得到海外华侨的鼎力相助和支持，此后华侨的地位及形象出现了根本性的改变。 鸦片战争前夕，移居国外的中国人达到100万人以上。到20世纪30年代，移居国外的中国人已达1,000万人左右。到1949年中华人民共和国成立时，移居国外的中国人达到1300多万。目前，海外华侨、华人已达数千万人，其中华侨约占10%、外籍华人约占90%，分布在五大洲160多个国家和地区，以东南亚和欧美居多。"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/abstract","La diaspora chinoise ou Chinois d'outre-mer désigne les populations ayant des ancêtres chinois résidant dans d'autres pays que la Chine continentale ou Taïwan. La diaspora chinoise est sans doute l'une des plus dynamiques au monde. Nourrie d'une tradition très ancienne d'émigration, elle s'est progressivement implantée dans plusieurs régions plus ou moins éloignées de la Chine. Elle a donné naissance à un véritable système de relations et de flux qui participe aujourd'hui pleinement au renforcement de la puissance chinoise, à toutes les échelles et dans tous les domaines."
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/abstract","Als Auslandschinesen, gelegentlich auch Überseechinesen, werden Chinesen bezeichnet, die außerhalb der Volksrepublik China und der Republik China auf Taiwan leben. Schätzungen sprechen heute von etwa 40 bis 45 Millionen Auslandschinesen. Im Sprachgebrauch des Chinesischen wird allgemein unterschieden zwischen: 
* Haiwai Huaqiao (海外僑民 / 海外侨民, hǎiwài qiáomín – „Überseebürger“) als Menschen (meist Han-Chinesen) mit einem Pass der VR China oder der Republik China, die dauerhaft im Ausland leben; und 
* Haiwai Huaren (海外華人 / 海外华人, hǎiwài huárén – „Übersee-Chinese“) als Menschen mit chinesischer Herkunft, die die Staatsbürgerschaft des Landes in dem sie leben angenommen haben. Auslandschinesen sind zum größten Teil ethnische Han-Chinesen, deren Vorfahren überwiegend sogenannte Kontraktarbeiter (Kuli) waren, zu einem kleinen Teil auch Angehörige ethnischer Minderheiten Chinas, darunter vor allem Mandschu, Hui-Chinesen, Uiguren und Tibeter. Der chinesische Begriff Überseechinese oder Auslandschinesen (華僑 / 华侨, huáqiáo) steht für chinesische Staatsangehörige, die als Fremde vorübergehend oder auch dauerhaft (seit Generationen z. B. in Indonesien) in der Diaspora leben. Für ethnische Chinesen, die ausländische Staatsbürger sind, werden die Begriffe hǎiwài huárén (海外華人 / 海外华人 – „Überseechinese“) oder huáyì ...rén (華裔...人 / 华裔...人 – „chinesischstämmige[r] ... Staatsbürger“) verwendet."
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/abstract","Tionghoa perantauan (Hanzi tradisional: 海外華人; Hanzi sederhana: 海外华人; Pinyin: Hǎiwài Huárén) atau Hoakiao (Hanzi: 华侨; Pinyin: huáqiáo) dalam dialek Min-Nan, adalah orang Tionghoa yang lahir atau memiliki keturunan yang tinggal di luar negara Tiongkok. Sebagian orang Tionghoa yang hidup di luar Tiongkok Daratan juga menganggap diri mereka sebagai Tionghoa Perantauan. Tionghoa perantauan mayoritas adalah etnis suku Han, atau berasal dari kelompok etnis di Tiongkok lainnya."
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/abstract","Con il termine Cinesi d'oltremare o anche diaspora cinese (cinese semplificato: 海外华人; cinese tradizionale: 海外華人; pinyin: Hǎiwài Huárén) si intendono le persone di nascita o discendenza cinese che vivono fuori dalla Cina. In questo gruppo si possono far rientrare anche gli individui di parziale ascendenza cinese che vivono fuori dalla Cina. Il termine ""Cinesi d'oltremare"" può riferirsi in senso stretto a quelli di etnia Han o, in senso più ampio, a tutti i 56 gruppi etnici riconosciuti della Cina, intesi come parte dei cosiddetti Zhonghua minzu (中华民族 cittadini di nazionalità cinese). Ad esempio, i membri della possono viaggiare in Cina con dei lasciapassare concessi a certi Cinesi d'oltremare. Nel Sud-est asiatico e particolarmente in Malesia e Singapore, lo stato classifica i Peranakan come cinesi malgrado la loro parziale assimilazione nella cultura malese. Come già detto, il concetto di Cinesi d'oltremare è piuttosto elastico: soprattutto nel caso dei Cinesi di etnia non Han, si possono fissare dei criteri più o meno selettivi, che hanno in gran parte a che fare con l'atteggiamento delle persone stesse rispetto alla loro cultura d'origine. Questo può accadere se ci sono prove di discendenza da gruppi che vivono dentro o sono originari dalla Cina, se le persone conservano ancora la loro cultura, si identificano con la cultura cinese, o riconoscono la loro origine sebbene non siano classificate come Cinesi di etnia Han. In questo ambito più ristretto, i Cinesi d'oltremare delle ""minoranze etniche"" ammontano a circa 7 milioni, ossia l'8,4% della popolazione totale all'estero."
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/abstract","Хуацяо ((кит. трад. 華僑, спр. 华侨, піньїнь huáqiáo)) — вихідці з Китаю, що проживають в інших країнах. До них належать як громадяни КНР, які тимчасово проживають за кордоном, так і нащадки китайських емігрантів більш ранніх хвиль, які є громадянами країн, в яких вони проживають."
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/abstract","Transmaraj ĉinoj (en tradicia ĉina skribo: 海外華人; en simpligita ĉina skribo: 海外华人; en hànyǔ pīnyīn: Hǎiwài Huárén) estas personoj de ĉina nasko aŭ deveno kiuj loĝas ekster la teritorioj de Ĉinio kaj de Tajvano. Ankaŭ personoj de nur ĉina praularo loĝantaj ekster la areo de Granda Ĉinio povas konsideri sin transmaraj ĉinoj. Transmaraj ĉinoj povas esti el la ĉina etna majoritato de Hanoj, aŭ el ajna alia etna grupo de Ĉinio. La landoj kie estas pli da transmaraj ĉinoj estas la jenaj: 
* Tajlando 9,392,792 
* Malajzio 6,650,000 
* Usono 3,794,673 
* Indonezio 2,832,510 
* Singapuro 2,547,300"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/abstract","Overseas Chinese (simplified Chinese: 海外华人 / 海外中国人; traditional Chinese: 海外華人 / 海外中國人; pinyin: Hǎiwài Huárén / Hǎiwài Zhōngguórén) refers to people of Chinese birth or ethnicity who reside outside Mainland China, Hong Kong, Macau, and Taiwan. As of 2011, there were over 40.3 million overseas Chinese."
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 화교 (동음이의) 문서를 참고하십시오.) 화교(華僑, 영어: overseas Chinese)은 중국인 출신으로 다른 국가에 사는 중국인들을 말하는 단어이며, 한국어권에서는 화교(華僑)라고 통칭한다. 해외에서 갖은 탄압을 받아오고 있기 때문에 ""아시아의 유대인""이라는 별칭이 있다. 대부분이 서양열강과 일본이 중국에 설치한 상하이, 산둥, 북경, 심양, 다롄 등 식민지 중국에서 동남아 등으로 끌고간 쿨리 한인(漢人) 노예들이다. 한국, 동남아시아, 미국, 일본, 영국, 오스트레일리아, 러시아 등에 거주하고 있으며, 그 수는 약 4천만 명으로 추정되고 있다. 주로 산둥, 심양, 상하이, 북경, 다롄, 광동, 복건계가 많다. 이들은 출신지와 거주 지역의 언어를 사용하며, 최근에는 표준 중국어와 영어도 널리 쓰이고 있다. 영국, 프랑스 등 서양 열강으로 인해 동남아시아로 끌려간 화교들은 주로 광동, 복건 등의 화남 지방 출신이 많으나 북경, 심양, 상하이 등 중국 북부에서 끌려간 중국인들도 꽤 존재한다. 또한 화교들은 중국인 혼혈아들이다. 
* 화교(華僑) : 중국(중화인민공화국 또는 대만(중화민국))에서 태어나 중국 국적을 유지하면서 해외에서 이민자로 체류하는 사람. 한국어권에서는 화교·화인·화예를 구분하지 않고 화교라고 부르는 경우가 많다. 
* 화인(華人) : 체류국의 국적을 취득한 사람. 넓은 의미로 화교·화인·화예를 구분하지 않을 때는 화인이라 부른다. 
* 화예(華裔) : 국적에 관계없이 중국 이외의 지역에 거주하는 중국 민족을 말합니다. 중화 인민 공화국 정부는 해외화인(海外華人)이라 부르며 시민권에 관계없이 중국 외부에 거주하는 중국 민족을 지칭하기 위해 간혹 사용합니다. 좁은 의미로는 완전히 체류국에 동화된 사람만을 가리킨다."
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/abstract","Хуаця́о (кит. трад. 華僑, упр. 华侨, пиньинь Huáqiáo) — выходцы из Китая, проживающие в других странах. К ним относятся как граждане КНР, временно проживающие за границей, так и потомки китайских эмигрантов более ранних волн, являющиеся гражданами стран, в которых они проживают. В переводе с китайского хуацяо буквально означает «китайский эмигрант», «эмигрант из Китая» (хуа — Китай, цяо — эмигрант, человек, проживающий вдали от родины). В китайской и западной литературе их также часто называют «заморские китайцы» (англ. Overseas Chinese, кит. трад. 海外華人, упр. 海外华人, пиньинь hǎiwàihuàrén, палл. хайвайхуажэнь). В традиционном китайском сознании гражданство не имеет решающего значения, гораздо важнее происхождение предков: уже за то, что в Китае родился ваш прадед, вас будут считать китайцем. Поэтому традиция не отторгает хуацяо, китайцы воспринимают их как своих соотечественников, волей судьбы находящихся вдали от родины. Этим объясняется и психологический феномен чайнатауна: там, где есть китайцы, есть и Китай. Китайские эмигранты, как правило, образуют компактные поселения, на протяжении многих поколений сохраняют свою культуру, язык, поддерживают прочные социальные и экономические связи внутри диаспоры и с родиной. Возвращение китайца на родину, даже через несколько поколений, воспринимается как счастливое воссоединение с семьей. Одной из причин китайского экономического чуда называют инвестиции хуацяо, как правило, осуществляемые в регионы, выходцами из которых они являются, активно используя родственные связи. С хуацяо также обычно связывают[кто?] деятельность китайской мафии. По оценкам экспертов, в мире насчитывается 40 млн хуацяо, проживающих в основном в Америке, Европе и Юго-Восточной Азии. В Юго-Восточной Азии живёт от 20 до 30 млн китайцев. Массовая миграция китайцев в Сиам и колонии европейских государств в Юго-Восточной Азии началась в середине XIX века. Китайские крестьяне, спасавшиеся от нищеты и голода, становились рабочими на рудниках и плантациях, но постепенно многие из них занялись предпринимательством. В настоящее время китайцы являются наиболее богатой и образованной частью населения стран Юго-Восточной Азии, занимают ведущие позиции в местной экономике. Обособленность, закрытость для «чужаков» (принимающего народа) и нежелание ассимилироваться или полноценно интегрироваться неоднократно были причиной преследований, межнациональной розни и погромов. Наибольшую долю населения «заморские китайцы» составляют в Сингапуре (78 %) и Малайзии (24,6 %)."
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/abstract","غالبًا ما يشير مصطلح الصينيون في الخارج (بالصينية 海外华人 Hǎiwài Huárén) إلى الأشخاص من أصل صيني الذين يُقيمون خارج الصين، أو الرعايا الصينيين المقيمين خارج الصين وهونغ كونغ وماكاو وتايوان."
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/relatedC","http://dbpedia.org/resource/Chinese_people"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/religions","http://dbpedia.org/resource/Taoism"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/religions","http://dbpedia.org/resource/Agnosticism"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/religions","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/religions","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/religions","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/property/religions",""
"http://dbpedia.org/resource/Overseas_Chinese","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/People"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Overseas_Chinese?oldid=1124901476&ns=0"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageLength",103382
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/totalPopulation",40300000
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Taishanese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Hakka_Chinese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Hainanese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Hokkien"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Standard_Chinese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Cantonese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Taoism"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Agnosticism"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Overseas_Chinese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Overseas_Chinese"
