"subject","predicate","object"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_image_4"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:League_of_Nations_mandates"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_number"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_thesis"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mandatory_Palestine_topics"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_document"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'%22"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mandate_for_Palestine_(legal_instrument).png?width=300"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/dateCreated",0001-07-22
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/documentName","League of Nations – Mandate for Palestine and Transjordan Memorandum"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/locationOfDocument","UNOG Library; ref.: C.529. M.314. 1922. VI."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/signers","http://dbpedia.org/resource/League_of_Nations"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/alt","See caption"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/bgcolor","D3 D3 D3"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/caption","British government map illustrating territorial negotiations with the Sharif of Mecca"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/caption","Vital Cuinet's 1896 map of the region during the late Ottoman period. The map shows the sanjaks of Hauran and Ma'an , which formed most of what became Transjordan, and the Mutasarrifate of Jerusalem and Balqa (Nablus) and Acre Sanjaks ."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/caption","Map signed by Sykes and Picot, enclosed in the official Anglo-French correspondence"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/caption",0001-03-12
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/caption",0001-03-25
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/caption",0001-09-29
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/caption","The Occupied Enemy Territory Administration area, according to the British government's History of the Great War. The map shows the British-administered OETA South  and the Arab-administered OETA East, consisting of the Damascus Vilayet and the southern Aleppo Vilayet."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/caption",0001-08-31
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/caption",0001-07-20
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/footer","Documents from the time of conditional approval and effective date. The New York Times article describes Balfour falling asleep during the meetings and the reaction in Palestine to the House of Lords' repudiation of the Mandate a month earlier."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/group","qt"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/group","lower-roman"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/height",120
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/height",150
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/height",325
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/icon","none"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/image",0001-05-08
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/image",0001-03-25
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/image","FallsSkMap42Admin.jpeg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/image","CUINET LA SYRIE.jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/image",0001-09-29
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/image",1918
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/image",0001-03-12
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/image",0001-07-20
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/imageCaption","British Command Paper 1785, December 1922, containing the Mandate for Palestine and the Transjordan memorandum"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/imageWidth",220
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/purpose","Creation of the territories of Mandatory Palestine and the Emirate of Transjordan"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/quote",""
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/quote","There have been several complaints here that the political situation has not been dealt with with sufficient clarity, that the Mandate and boundaries questions were not mentioned. The Mandate is published and can now not be altered with one exception, which l will now explain. Transjordania, which in the first draft of the Mandate lay outside the scope of the Mandate, is now included. Article 25 of the Mandate which now lies before the League of Nations, contains this provision. Therewith, Mr. de Lieme, the question of the eastern boundaries is answered. The question will be still better answered when Cisjordania is so full that it overflows to Transjordania. The northern boundary is still unsatisfactory. We have made all representations, we have brought all the arguments to bear and the British Government has done everything in this connection. We have not received what we sought, and I regret to have to tell you this. The only thing we received was the concession to be allowed a voice in the discussion on the water rights. And now just a week ago, when the Administration in Palestine, under pressure from a few soldiers, wished to alter our boundaries we protested most strongly and confirmed the boundary along the lines that were agreed upon. That is not satisfactory, but with the forces at our disposal nothing else could be attained. So it is with the Mandate."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/quote",0001-07-15
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/quote","The Congress notes with satisfaction that Transjordania, which the Jewish people has always regarded as an integral part of Erez Israel, is to be again incorporated into the mandated territory of Palestine. The Congress deplores that the question of the northern boundary of Erez Israel, despite all the efforts of the Executive, has not yet received a satisfactory solution."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/quote","—Speech by World Zionist Organization president Chaim Weizmann"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/quote","—Political Report, 2. The Palestine Mandate Negotiations, 1919–1921."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/quote","—Congress Declaration, III. Boundaries."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/source",0001-09-14
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/source","Excerpts relating to the creation of the first full draft of the Mandate for Palestine, from a September 1921 Zionist Organization report of the 12th Zionist Congress, the first following the Balfour Declaration."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/totalWidth",450
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/width",163
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/width",225
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/width",226
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/width",250
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/width",450
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/width",256
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/dateEffective",1923-09-29
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/abstract","Η Βρετανική Εντολή για την Παλαιστίνη (αγγλικά: Mandate for Palestine) ήταν εντολή της Κοινωνίας των Εθνών για την επικράτεια που αποτελούσε προηγουμένως τμήμα της Οθωμανικής Αυτοκρατορίας με τα σαντζάκια της , της , του νότιου τμήματος του , του νότιου τμήματος του και του σαντζακίου της Ιερουσαλήμ, πριν από την Ανακωχή του Μούδρου. Το σχέδιο της εντολής για την Παλαιστίνη επιβεβαιώθηκε επισήμως από το Συμβούλιο της Κοινωνίας των Εθνών στις 24 Ιουλίου 1922, συμπληρωμένο με το της 16ης Σεπτεμβρίου 1922 και τέθηκε σε ισχύ στις 29 Σεπτεμβρίου 1923, μετά την επικύρωση της Συνθήκης της Λωζάνης, με το Ηνωμένο Βασίλειο ως εντολή διοίκησης. Το έγγραφο βασίστηκε στις αρχές που περιέχονται στο άρθρο 22 του Συμφώνου της Κοινωνίας των Εθνών και στο Ψήφισμα του Σαν Ρέμο της 25ης Απριλίου 1920, το οποίο ενσωμάτωσε τις αποφάσεις που ελήφθησαν μετά τον Α΄ Παγκόσμιο Πόλεμο κατά τη , όπου το Ανώτατο Συμβούλιο της . Σκοπός του συστήματος της εντολής της Κοινωνίας των Εθνών ήταν να διαχειριστεί τμήματα της ηττημένης Οθωμανικής Αυτοκρατορίας, που είχε τον έλεγχο της Μέσης Ανατολής από τον 16ο αιώνα, ""μέχρις ότου είναι σε θέση να παραμείνουν μόνοι"". Τα κατά προσέγγιση βόρεια σύνορα με τη Γαλλική Εντολή συμφωνήθηκαν στη της 23ης Δεκεμβρίου 1920. Η Υπεριορδανία ήταν χώρα στην οποία δεν υπήρχε άνθρωπος μετά τη τον Ιούλιο του 1920. Κατά τη διάρκεια αυτής της περιόδου, οι Βρετανοί επέλεξαν να αποφύγουν οποιαδήποτε οριστική σχέση με την Παλαιστίνη μέχρι ένα του Μαρτίου 1921 στο οποίο συμφωνήθηκε ότι ο Αμπντάλα Μπιν Χουσεΐν θα διοικούσε την περιοχή υπό την αιγίδα της Παλαιστινιακής Εντολής. Το Μνημόνιο για την Υπεριορδανία παρείχε τις λεπτομέρειες για την υποστήριξη του άρθρου 25 της εντολής, ώστε η εβραϊκή εθνική εστία να μην εφαρμόζεται στο έδαφος ανατολικά του ποταμού Ιορδάνη. Δημιούργησε επίσης ξεχωριστή ""Διοίκηση της Υπεριορδανίας"" για την εφαρμογή της Εντολής υπό τη γενική εποπτεία της Μεγάλης Βρετανίας. Η Υπεριορδανία υπήρξε σε μεγάλο βαθμό αυτόνομη υπό βρετανική κυριαρχία σύμφωνα με συμφωνία της 20ής Φεβρουαρίου 1928 και ήταν πλήρως ανεξάρτητη με συνθήκη με τη Βρετανία της 22ας Μαρτίου 1946. Η εντολή τερματίστηκε στις 14 Μαΐου 1948. Πριν από τη λήξη της, στις 29 Νοεμβρίου 1947, η Γενική Συνέλευση των Ηνωμένων Εθνών ενέκρινε την απόφαση 181, η οποία αφορούσε τη μελλοντική κυβέρνηση της Παλαιστίνης. Προέβλεπε τη δημιουργία ξεχωριστών εβραϊκών και αραβικών κρατών που θα λειτουργούσαν υπό οικονομική ένωση με την Ιερουσαλήμ να μεταφέρεται στη διοίκηση του ΟΗΕ. Την τελευταία ημέρα της εντολής ανακηρύχθηκε η δημιουργία του Κράτους του Ισραήλ."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/abstract","Mandar Britania untuk Palestina, juga dikenal sebagai Mandat untuk Palestina atau Mandat Palestina, adalah sebuah mandat Liga Bangsa-Bangsa untuk teritorial yang dulunya meliputi dari , Acre, bagian selatan Vilayet Suriah, bagian selatan , dan , sebelum Gencatan Senjata Mudros. Rancangan Mandat untuk Palestina secara resmi dikonfirmasi oleh Dewan Liga Bangsa-Bangsa pada 24 Juli 1922, yang dilayangkan melalui 16 September 1922 dan kemudian berlaku pada 29 September 1923, setelah ratifikasi Traktat Lausanne, dengan Britania Raya sebagai pemerintah mandat tersebut."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/abstract","كان الانتداب البريطاني على فلسطين، اختصارًا الانتداب على فلسطين، أو انتداب فلسطين انتداب عصبة الأمم للإقليم الذي كان يشكل في السابق سناجق الإمبراطورية العثمانية نابلس و‌عكا والجزء الجنوبي من ولاية سوريا، الشطر الجنوبي من ولاية بيروت، و‌متصرفية القدس، قبيل هدنة مودروس. وقد أكد مجلس عصبة الأمم رسميًا مشروع الانتداب على فلسطين في 24 يوليو 1922، واستكمل بمذكرة شرق الأردن المؤرخة 16 سبتمبر 1922، ثم دخل حيز النفاذ في 29 سبتمبر 1923 عقب التصديق على معاهدة لوزان. وقد استعيض عن انتداب فلسطين بميثاق الأمم المتحدة، الفصل الثاني عشر، المادة 80 من اتفاق وصاية الأمم المتحدة، قرار الجمعية العامة 181 في 29 نوفمبر 1947. وقد قامت المملكة المتحدة بإدارة انتداب فلسطين في الفترة من 29 سبتمبر 1922 إلى 29 نوفمبر 1947. وقد أعلنت حكومة دولة إسرائيل على أجزاء من هذا الإقليم في 14 مايو 1948. واستندت الوثيقة إلى المبادئ الواردة في المادة 22 من عهد عصبة الأمم وإلى قرار سان ريمو المؤرخ 25 أبريل 1920، الذي تضمن قرارات اتخذت بعد الحرب العالمية الأولى في مؤتمر سان ريمو، حيث انعقد المجلس الأعلى للدول المتحالفة. وكان هدف نظام انتداب عصبة الأمم هو إدارة أجزاء من الإمبراطورية العثمانية البائدة، التي كانت تسيطر على الشرق الأوسط منذ القرن السادس عشر، «إلى أن يحين الوقت الذي تستطيع الوقوف فيه بمفردها.» وتم الاتفاق على الحدود الشمالية التقريبية مع الانتداب الفرنسي في اتفاق بوليه–نيوكومب المؤرخ 23 ديسمبر 1920."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/abstract","O Mandato Britânico da Palestina foi uma mandato, da Liga das Nações para o território que antigamente constituía os sanjacos do Império Otomano de , , parte meridional do , a porção do sul do , e o Mutasarrifato de Jerusalém, antes do Armistício de Mudros."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/abstract","Британський мандат у Палестині (також відомий як Палестинський мандат) — юридичний документ (мандат) Ліги Націй, виданий Сполученому Королівству на тимчасове управління територіями Близького Сходу, що до Першої світової війни входили до Османської Імперії. До складу британського мандата увійшли вілаєти: Наблус, Акр, південь вілаєта Сирія, південь вилаєта Бейрут, і область Єрусалиму (до Мудросського перемир'я)."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/abstract","Британский мандат в Палестине (также известен как Палестинский мандат) — юридический документ (мандат) Лиги Наций, выданный Великобритании на временное управление территориями Ближнего Востока, до Первой мировой войны входившими в Османскую Империю. В состав британского мандата вошли: , , юг вилайета Сирия, юг вилайета Бейрут, и (до Мудросского перемирия)."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/abstract","'Cosantóireacht' ab ea an Phalaistín, faoi smacht na Breataine ó na 1920idí go dtí na 1940idí. Tugadh ''Sainordú na Breataine sa Phalaistín' ar an tír san am sin (éifeacht dlí 29 Meán Fómhiar 1923 - 15 Bealtaine 1948)."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/abstract","The Mandate for Palestine was a League of Nations mandate for British administration of the territories of Palestine and Transjordan, both of which had been conceded by the Ottoman Empire following the end of World War I in 1918. The mandate was assigned to Britain by the San Remo conference in April 1920, after France's concession in the 1918 Clemenceau–Lloyd George Agreement of the previously-agreed ""international administration"" of Palestine under the Sykes–Picot Agreement. Transjordan was added to the mandate after the Arab Kingdom in Damascus was toppled by the French in the Franco-Syrian War. Civil administration began in Palestine and Transjordan in July 1920 and April 1921, respectively, and the mandate was in force from 29 September 1923 to 15 May 1948 and to 25 May 1946 respectively. The mandate document was based on Article 22 of the Covenant of the League of Nations of 28 June 1919 and the Supreme Council of the Principal Allied Powers' San Remo Resolution of 25 April 1920. The objective of the mandates over former territories of Ottoman Empire was to provide ""administrative advice and assistance by a Mandatory until such time as they are able to stand alone"". The border between Palestine and Transjordan was agreed in the final mandate document, and the approximate northern border with the French Mandate for Syria and the Lebanon was agreed in the Paulet–Newcombe Agreement of 23 December 1920. In Palestine, the Balfour Declaration's ""national home for the Jewish people"" was to be established alongside the Palestinian Arabs, who composed the vast majority of the local population; this requirement and others, however, would not apply to the separate Arab emirate to be established in Transjordan. The British controlled Palestine for almost three decades, overseeing a succession of protests, riots and revolts between the Jewish and Palestinian Arab communities. During the Mandate, the area saw the rise of two nationalist movements: the Jews and the Palestinian Arabs. Intercommunal conflict in Mandatory Palestine ultimately produced the 1936–1939 Arab revolt in Palestine and the 1944–1948 Jewish insurgency in Mandatory Palestine. The United Nations Partition Plan for Palestine was passed on 29 November 1947; this envisaged the creation of separate Jewish and Arab states operating under economic union, and with Jerusalem transferred to UN trusteeship. Two weeks later, Colonial Secretary Arthur Creech Jones announced that the British Mandate would end on 15 May 1948. On the last day of the Mandate, the Jewish community there issued the Israeli Declaration of Independence. After the failure of the United Nations Partition Plan for Palestine, the 1947–1949 Palestine war ended with Mandatory Palestine divided among Israel, the Jordanian annexation of the West Bank and the Egyptian All-Palestine Protectorate in the Gaza Strip. Transjordan was added to the mandate following the Cairo Conference of March 1921, at which it was agreed that Abdullah bin Hussein would administer the territory under the auspices of the Palestine Mandate. Since the end of the war it had been administered from Damascus by a joint Arab-British military administration headed by Abdullah's younger brother Faisal, and then became a no man's land after the French defeated Faisal's army in July 1920 and the British initially chose to avoid a definite connection with Palestine. The addition of Transjordan was given legal form on 21 March 1921, when the British incorporated Article 25 into the Palestine Mandate. Article 25 was implemented via the 16 September 1922 Transjordan memorandum, which established a separate ""Administration of Trans-Jordan"" for the application of the Mandate under the general supervision of Great Britain. In April 1923, five months before the mandate came into force, Britain announced its intention to recognise an ""independent Government"" in Transjordan; this autonomy increased further under a 20 February 1928 treaty, and the state became fully independent with the Treaty of London of 22 March 1946."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/abstract","El Mandato británico de Palestina, acortado como Mandato de Palestina o Mandato para Palestina, fue un mandato de la Sociedad de Naciones para el territorio que había constituido anteriormente los sanjacados del Imperio otomano de Nablús, Acre, la parte sur del Valiato de Siria, la parte sur del Valiato de Beirut, y el Mutasarrifato de Jerusalén, antes del armisticio de Mudros. El anteproyecto del Mandato de Palestina fue confirmado formalmente por el Consejo de la Sociedad de Naciones el 24 de julio de 1922, implementado a través del memorándum de Transjordania del 16 de septiembre de 1922, y entró en vigor el 29 de septiembre de 1923 a raíz de la ratificación del Tratado de Lausana. El mandato terminó a la medianoche del 14 de mayo de 1948. El Mandato de Palestina legalizó la autoridad temporal de Palestina por parte de Gran Bretaña. El documento fue basado en los principios contenidos en el artículo 22 del Pacto de la Sociedad de las Naciones y la Resolución de San Remo del 25 de abril de 1920, por las principales potencias aliadas y asociadas después de la Primera Guerra Mundial. El objetivo del sistema de Mandato de la Sociedad de Naciones era administrar partes del desaparecido Imperio otomano, que había tenido el control del Medio Oriente desde el siglo XVI, «hasta el momento en que sean capaces de estar solos». La frontera norte aproximada con el mandato francés fue acordada en el Acuerdo Paulet-Newcombe del 23 de diciembre de 1920. Transjordania había sido tierra de nadie después de la batalla de Maysalun, de julio de 1920. Durante este período, los británicos optaron por evitar cualquier conexión definida con Palestina, hasta que en una conferencia en marzo de 1921 se acordó que Abd Allah ibn Husayn administraría el territorio bajo los auspicios del Mandato de Palestina. El memorándum de Transjordania anuló los artículos con respecto al Hogar Nacional Judío en el territorio al este del Jordán. Asimismo, se estableció una separada «Administración de Transjordania» para la aplicación del mandato, bajo la supervisión general de Gran Bretaña. El 18 de abril de 1946, Transjordania se separó formalmente del Mandato de Palestina, con Abd Allah permaneciendo como rey."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/dateRepeal",1948-05-15
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mandate_for_Palestine?oldid=1116061691&ns=0"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageLength",181436
"http://dbpedia.org/resource/Mandate_for_Palestine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mandate_for_Palestine"
