"subject","predicate","object"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Börnli_FK"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/ФК_Барнли"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burnley_FC"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπέρνλι_ΦΚ"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Burnley_FC"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159702472"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Бърнли"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/번리_FC"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伯恩利足球俱乐部"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Burnley_FC"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברנלי_(כדורגל)"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Burnley_FC"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_بيرنلي"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Burnley_FC"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Burnley_FC"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बर्नली_एफ.सी."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Burnley_FC"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Burnley_FC"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burnley_Football_Club"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Burnley_Football_Club"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/برنلی_فوتبال_کولوبو"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বার্নলি_ফুটবল_ক্লাব"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бернлі_(футбольний_клуб)"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burnley_Football_Club"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/279a3dc2-9195-264d-be3e-2a52bb61d4fe#id"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/ФК_Бернлі"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_Burnley"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Burnley_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Borough_of_Burnley_culture"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTYEAR"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FA_Premier_League"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit_box"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EFL_Championship"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_Football_League_clubs"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burnley_F.C._Logo.svg?width=300"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/alt","A shield-shaped crest with a mainly light blue background. The crest features a stork at the top, standing on hills and cotton plants. Further down, a black band including a hand and two bees; a wavy, claret-coloured line, and a lion. ""Burnley Football Club"" is written at the bottom."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/body",366
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/body",6
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/capacity",21944
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/chairman","Alan Pace"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/clubname","Burnley"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/founded",1882-05-18
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/fullname","Burnley Football Club"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Turf_Moor"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/leftarm",3366
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/leftarm",6
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Vincent_Kompany"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/nat","BRA"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/nat","DRC"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/nat","MAR"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/nat","ITA"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/nat","WAL"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/nat","KVX"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/nat","NED"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/nat","MKD"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/nat","BEL"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/nat","IRL"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/nat","TUR"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/nat","ISL"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/nat","GER"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/nat","NIR"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/nickname","The Clarets"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",38
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",36
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",44
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",49
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/other",0001-06-30
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/other","http://dbpedia.org/resource/Vice-captain"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/other","on loan from Chelsea"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/other","on loan from Manchester City"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/other","on loan from Southampton"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/other","on loan from Borussia Mönchengladbach"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/other","on loan from Brentford"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/patternB","_burnley_88_89"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/patternB","_burnley2223a"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/patternB","8002800.0"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/patternLa","_burnley2223a"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/patternLa","_white_stripes"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/patternLa","8002800.0"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/patternRa","_burnley2223a"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/patternRa","_white_stripes"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/patternRa","8002800.0"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/patternSh","8002800.0"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/patternSo","_burnley2223a"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/patternSo","8002800.0"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/rightarm",3366
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/rightarm",6
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/shorts",3366
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/shorts",2
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/socks",3366
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/title","Burnley's strip in the inaugural season of the Football League . Note that the actual kit had long sleeves."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/upright",0.7
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/website","https://www.burnleyfootballclub.com/"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/abstract","Burnley FC är en engelsk professionell fotbollsklubb i Burnley, grundad 1882. 1888 var klubben med om att bilda The Football League. De har vunnit ligan två gånger och FA-cupen en gång. Klubbens smeknamn är The Clarets, vilket syftar på klubbens vinröda tröjor. Burnley spelar sina hemmamatcher på Turf Moor. Klubben tog hem seriesegern i The Championship säsongen 2015/16 och flyttades därigenom upp till Premier League. Klubben spelar åter i The Championship från säsongen 2022/23. Burnley är jämte Wolverhampton Wanderers och Preston North End den enda klubb som har vunnit alla fyra divisionerna av The Football League."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/abstract","Der FC Burnley (offiziell: Burnley Football Club) - auch bekannt als The Clarets (Die Weinroten) - ist ein englischer Fußballverein aus Burnley im Osten der Grafschaft Lancashire. Der Verein war 1888 Gründungsmitglied der Football League. Er gewann 1921 und 1960 die englische Meisterschaft und erreichte 1920 und 1962 jeweils den zweiten Platz. Der dritte große Erfolg war 1914 der Sieg im FA Cup. Daneben stand er 1947 und 1962 ebenfalls im Pokalfinale. Seit dem überraschenden 1:0-Finalsieg 1914 gegen den FC Liverpool und zuvor weiteren Überraschungssiegen gegen hochkarätige Teams gilt der FC Burnley bis heute als Pokalschreck. Nach dem Abstieg aus der ersten Liga in der Saison 1975/76 kehrte der Verein erst 2009 und 2014 jeweils zu einem einjährigen Gastspiel und dann 2016 wieder in die englische Eliteklasse zurück. Zuvor hatte Burnley zwischen 1985 und 1992 sogar in der viertklassigen Fourth Division antreten müssen. Seit 2022 spielt der Verein in der zweithöchsten englischen Spielklasse, der EFL Championship. Die Heimspiele werden seit 1883 im Turf Moor ausgetragen, das 22.546 Plätze besitzt. Den Rekordbesuch verzeichnete Burnley am 23. Februar 1924 im FA Cup gegen Huddersfield Town, als 54.775 Zuschauer kamen."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/abstract","Burnley Football Club (ˈbɜrnli ahoskatua) Ingalaterrako futbol taldea da, Burnley hirian egoitza eta zelaia (Turf Moor) dituena. Bi aldiz irabazi du Ingalaterrako Liga eta beste behin Kopa."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/abstract","Il Burnley Football Club, noto semplicemente come Burnley, è un club calcistico inglese con sede nell'omonima città del Lancashire, militante in Football League Championship (seconda divisione inglese) dal 2022; disputa le proprie partite casalinghe allo stadio Turf Moor. Costituito nel 1882, il Burnley è stato uno dei membri fondatori della Football League nel 1888. Ha vinto due volte il campionato di First Division (1920-1921 e 1959-1960), una volta la FA Cup (1913-1914) e due volte il Charity Shield (1960 e 1973)."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/abstract","O Burnley Football Club, apelidado de The Clarets (Os Vinhos Tintos) devido a cor de sua camisa, é um clube de futebol profissional situado na cidade de Burnley, no leste do condado de Lancashire, Inglaterra. O Burnley foi um dos 12 fundadores da Football League, em 1888, além de ser um dos cinco times que já conquistaram as quatro principais divisões profissionais do país, ao lado de Portsmouth, Wolverhampton Wanderers, Sheffield United e Preston North End. Foi campeão inglês em duas oportunidades (temporadas 1920-21 e 1959-60), da FA Cup uma vez (1913-14) e da Supercopa da Inglaterra duas vezes (1960 e 1973). Entre seus grandes feitos consta, também, as quartas de final da Copa dos Campeões da Europa, atual UEFA Champions League, em 1960-61, quando foi eliminado pelo alemão Hamburgo. Disputa atualmente a Premier League, a principal divisão do futebol inglês, a qual retornou após conquistar o título da Segunda Divisão na temporada 2015-16. Manda seus jogos no estádio Turf Moor, onde atua desde 17 de fevereiro de 1883."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/abstract","El Burnley Football Club és un club de futbol anglès, de la ciutat de Burnley, a Lancashire. Va ser fundat en 1882 i actualment juga a la Premier League, la primera divisió anglesa."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/abstract","Η Μπέρνλι (αγγλικά: Burnley) είναι μια από τις παλαιότερες αγγλικές ποδοσφαιρικές ομάδες με έδρα την ομώνυμη πόλη. Ιδρύθηκε το 1882 και συγκαταλέγεται ανάμεσα στις 12 ομάδες που δημιούργησαν το Αγγλικό Πρωτάθλημα το 1888. Τα χρώματα της ομάδας είναι βυσσινί και μπλε και χρησιμοποιεί το γήπεδο ""Τερφ Μουρ"" ως έδρα της από το 1882 μέχρι και σήμερα. Το προσωνύμιο της ομάδας είναι ""The Clarets"" λόγω των αντίστοιχων χρωμάτων που έχει στις εμφανίσεις της. Η Μπέρνλι έχει κατακτήσει δύο φορές το πρωτάθλημα Αγγλίας τις χρονιές 1920-1921 και 1959-1960 καθώς επίσης έχει φτάσει και στην κατάκτηση του Κυπέλλου Αγγλίας (FA Cup) στο πολύ μακρινό 1914. Οι ""Clarets"" έχουν σημειώσει άλλη μία διάκριση επίσης φτάνοντας στον προημιτελικό γύρο του Κυπέλλου πρωταθλητριών το 1961. Η ομάδα συγκαταλέγεται στις τρεις συνολικά ομάδες που έχουν καταφέρει να κατακτήσουν τους τίτλους και των τεσσάρων επαγγελματικών κατηγοριών της Αγγλίας. Οι άλλες δύο ομάδες που το έχουν καταφέρει αυτό είναι η Πρέστον Νόρθ Έντ και η Γούλβς. Ο σύλλογος πέρασε τη μεγαλύτερη διάρκεια της ιστορίας του αγωνιζόμενος στις μεγάλες κατηγορίες της Αγγλίας, αλλά παρέμεινε εκτός της μεγαλύτερης κατηγορίας από το 1975 ως και το 2009. Από το 1985 μέχρι και το 1992 η Μπέρνλι αγωνιζόταν στη χαμηλότερη τη τάξει του Αγγλικού επαγγελματικού ποδοσφαίρου.Το 1987 ο σύλλογος απέφυγε την τελευταία στιγμή τον υποβιβασμό στην Κόνφερανς. Από το 2000 ως το 2009 η ομάδα αγωνιζόταν στην δεύτερη τη τάξει κατηγορία του αγγλικού ποδοσφαίρου (Τσάμπιονσιπ) από την οποία και προβιβάστηκε στην πρώτη και υψηλότερη κατηγορία (Πρέμιερ Λιγκ) έπειτα από 33 χρόνια κατακτώντας τον τελικό των πλέι οφ το 2009. Κερδίζοντας τα τέσσερα πρώτα παιχνίδια στην έδρα της η Μπέρνλεϊ κατέχει πλέον το ρεκόρ της πιο επιτυχημένης νεοφώτιστης ομάδας το οποίο και κατείχε η μισητή αντίπαλος της, Μπλάκμπερν, με τρεις σερί νίκες. Την σεζόν 2021-2022, μετά από 6 σεζόν στην κορυφαία κατηγορία, υποβιβάστηκε στην Τσάμπιονσιπ."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/abstract","Burnley Football Club (/ˈbɜːrnli/) is an English association football club based in Burnley, Lancashire, that competes in the EFL Championship, the second tier of English football, following relegation from the 2021–22 Premier League. Founded on 18 May 1882, it was one of the first to become professional (in 1883), and subsequently put pressure on the Football Association to permit payments to players. The club entered the FA Cup for the first time in 1885–86 and was one of the 12 founder members of the Football League in 1888–89. From the 1950s until the 1970s, under chairman Bob Lord, the club became renowned for its youth policy and scouting system, and was one of the first to set up a purpose-built training ground. Burnley have been champions of England twice, in 1920–21 and 1959–60, have won the FA Cup once, in 1913–14, and have won the FA Charity Shield twice, in 1960 and 1973. They have been runners-up in the First Division twice, in 1919–20 and 1961–62, and FA Cup runners-up twice, in 1946–47 and 1961–62. Burnley are one of only five sides to have won all four professional divisions of English football, along with Wolverhampton Wanderers, Preston North End, Sheffield United and Portsmouth. When the team won the 1959–60 Football League, the town of Burnley—with 80,000 inhabitants—became one of the smallest to have an English first-tier champion. The team have played home games at Turf Moor since 1883, after they had moved from their original premises at Calder Vale. The club colours of claret and blue were adopted before the 1910–11 season in tribute to the then Football League champions Aston Villa. The club is nicknamed ""the Clarets"" because of the dominant colour of its home shirts. Burnley's current emblem is based on the town's coat of arms. The team have a long-standing rivalry with nearby club Blackburn Rovers, with whom they contest the East Lancashire Derby."
