"subject","predicate","object"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Armada"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Portland"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Conquest"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont_St._Michel"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Grimsey"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fécamp"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaul"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth,_Dorset"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saintmalo.jpg"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solent"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiserliche_Marine"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perros-Guirec"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossamer_Albatross"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Francia"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chausey"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weichsel-Würm-Glaciation.png"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Dependencies"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deauville"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île_de_Batz"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Portland"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Stoychev"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channelswimming.net/"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dover.uk.com/channelswimming/"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channelswimmingassociation.com/"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060614050912/http:/www.thechannelswimmers.com/"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soloswims.com"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageExternalLink","http://freepages.genealogy.rootsweb.com/~genmaps/genfiles/COU_files/ENG/aaEng/ortelius_anglia-epitome-det3_1595.jpg"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.readagainbooks.com/airbattleovertheenglishchannel.htm"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ламанш"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Marga_(mar)"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کانال_مانش"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvVijtZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Манш"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237708164"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4068438-6"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Engelse_Kanaal"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mor_Breizh"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316875308"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਇੰਗਲਿਸ਼_ਚੈਨਲ"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Manche"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Den_engelske_kanalen"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مانش_بوْغازی"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ла_манш"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Canal_de_ła_Mànega"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lamanšo_sąsiauris"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-Манш"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canal_da_Mancha"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Selat_Inggris"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Manika_Markolo"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j7k"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Engelske_Kanal"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/نۆکەندی_ئینگلیز"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Het_Kanaal"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Ärmelkanal"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ช่องแคบอังกฤษ"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/La_Manche"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Selat_Inggeris"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Манш"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Canal_d'a_Manga"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/የእንግሊዝ_ወሽመጥ"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ла-Манш"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/La_Manche_-_English_Channel"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3By32"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/इंग्लिश_चैनल"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lamanšs"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תעלת_למאנש"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/La_Manche"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/English%20Channel"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Englannin_kanaali"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lamanšský_prieliv"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Canali_dâ_Mànica"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kanal_La_Mancha"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ermarsund"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영국_해협"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bambang_ng_Inglatera"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Canal_de_la_Mànega"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Inglis_Channel"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_engelske_kanal"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Canalul_Mânecii"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Engelschen_Kanal"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ла-Манш"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Manica"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eo_biển_Manche"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լա_Մանշ"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kanal_La_Mancha"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lamanšský_průliv"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/It_Kanaal"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ла-Манш"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/La_Manche"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Canal_de_la_Mancha"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ענגלישער_קאנאל"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بحر_المانش"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/English_Channel"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/La_Manche"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rokavski_preliv"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34640"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Muir_nIocht"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ламанш"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ла-Манш"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლა-მანშის_სრუტე"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canal_de_la_Mancha"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ärmelkanal"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/La_Manche"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イギリス海峡"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Caolas_Sasannach"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ла_Манш"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رودبار_انگلستان"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Canal_da_Mancha"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Le_Manica"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇംഗ്ലീഷ്_ചാനൽ"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mantxako_kanala"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英吉利海峡"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kanali_i_la_Manshit"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Canal_dla_Mania"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Engelska_kanalen"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Manş_Denizi"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/La-Manş"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ла-Маншийн_хоолой"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इंग्लिश_खाडी"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mare_Britannicum"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ла-Манш"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mfereji_wa_Kiingereza"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ла-Манш"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆங்கிலேயக்_கால்வாய்"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάγχη"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المانش"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইংলিশ_চ্যানেল"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/رودباد_انگلستان"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಇಂಗ್ಲಿಷ್_ಕಡಲ್ಗಾಲುವೆ"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/'t_Kanaal"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Äermelkanal"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Manche"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Môr_Udd"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఇంగ్లీషు_చానల్"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2649991/"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Canal_de_la_Manega"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Borders_of_the_United_Kingdom"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_seas"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cslist"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-nrf"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Borders_of_France"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/English_Channel_Satellite.jpg?width=300"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/alt","Satellite image of the English Channel between England and France"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/basinCountries","England"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/basinCountries","Guernsey"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/basinCountries",""
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/basinCountries","France"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/basinCountries","Jersey"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/inflow","Seine"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/inflow","River Test"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/inflow","River Tamar"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/inflow","Somme"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/inflow",""
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/inflow","River Exe"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/location","Northwestern Europe; between the Celtic and North Seas"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/pushpinMap","United Kingdom Channel Islands"
"http://dbpedia.org/resource/English_Channel","http://www.georss.org/georss/point","50.2 -2.0"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/abstract","Engelska kanalen (engelska: English Channel; franska: Ia Manche, ""Ärmen"") är det sund som skiljer England från Frankrike och Keltiska havet från Nordsjön. Sundet är som smalast i Doverkanalen, med endast 34 km mellan Dover och Calais. I väster breddas sundet upp till 240 km och har där närmast karaktären av randhav till Atlanten. Den svenska namndelen ""kanalen"" kan betraktas som en felöversättning (falsk vän) av engelskans ""channel"", som här närmast har betydelsen ""sund"". Sundets största ö är Isle of Wight i norr. Öarna i södra delen av sundet benämns kanalöarna och de största är Jersey, Guernsey, Alderney och Sark. Sundet har en intensiv sjötrafik. Sedan 1994 finns även en 50 km lång tågtunnel, Kanaltunneln, mellan Calais och Folkestone."
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/abstract","The English Channel (French: la Manche; also called the British Channel or simply the Channel) is an arm of the Atlantic Ocean that separates Southern England from northern France. It links to the southern part of the North Sea by the Strait of Dover at its northeastern end. It is the busiest shipping area in the world. It is about 560 kilometres (300 nautical miles; 350 statute miles) long and varies in width from 240 km (130 nmi; 150 mi) at its widest to 34 km (18 nmi; 21 mi) at its narrowest in the Strait of Dover. It is the smallest of the shallow seas around the continental shelf of Europe, covering an area of some 75,000 square kilometres (22,000 square nautical miles; 29,000 square miles). The Channel was a key factor in Britain becoming a naval superpower and has been utilised by Britain as a natural defence mechanism by which many would-be invasions, such as the Napoleonic Wars and those of Adolf Hitler in World War II, were halted. The population around the English Channel is predominantly located on the English coast and the major languages spoken in this region are English and French."
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/abstract","Ла-Ма́нш, или Английский канал (фр. la Manche [МФА (фр.): [la mɑ̃ʃ]], англ. the English Channel [МФА: [ˈɪŋ.glɪʃ ˈtʃæn.(ə)l]]), — пролив между побережьем Франции и островом Великобритания. Под проливом с 1994 года проходит третий в мире по длине железнодорожный тоннель — Евротоннель."
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/abstract","영국 해협(英國海峽, 영어: English Channel, 잉글랜드 해협) 또는 라 망슈(프랑스어: La Manche, 프랑스어로 해협이라는 의미.)는 영국의 그레이트브리튼섬과 프랑스 사이의 바다로 대서양과 북해를 잇는다. 길이가 563 km, 폭이 240 km 가량이며, 가장 좁은 곳은 동쪽 끝의 도버 해협이다. 평균 깊이가 120 미터 밖에 되지 않는 얕은 바다로, 도버 해협 부근은 45 미터밖에 되지 않는다. 빙하 시대에는 브리튼 제도와 유럽 대륙이 육교로 연결되어 있었으나 빙하기가 끝나면서 해수면 높이가 높아지면서 분리되었다. 프랑스와 가까운 쪽에 채널 제도가 있다."
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/abstract","La Manche (z fr. dosł. „rękaw”; ang. English Channel, „Kanał Angielski”) – kanał morski oddzielający Wielką Brytanię od Francji. Poprzez Cieśninę Kaletańską łączy Morze Północne z otwartymi wodami Oceanu Atlantyckiego."
