"subject","predicate","object"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאקא_קאלע"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوکا_کولا"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کوکا_کولا"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cbHw"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โคคา-โคล่า"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Кока-Кола"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kokakolao"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コカ・コーラ"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوكا_كولا"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кока-кола"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Koka-Kola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кока-Кола"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кока-кола"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кока-кола"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4125197-0"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yvs"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/કોકા_કોલા"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/可口可乐"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കൊക്ക-കോള"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கொக்கக்_கோலா"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕೋಕಾ-ಕೋಲಾ"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوكا_كولا"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Coca-cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ኮካ_ኮላ"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кока-кола"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कोका-कोला"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কোকা-কোলা"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კოკა-კოლა"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/කොකා_කෝලා"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కోకా_కోలా"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Кока-Кола"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코카콜라"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кока-Кола"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոկա-Կոլա"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕੋਕਾ_ਕੋਲਾ"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Coke"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Coca_Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကိုကာကိုလာ"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کوکا_کولا_مشروب"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кока-Кола"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кока-Кола"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קוקה-קולה"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کۆکا_کۆلا"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Còca_Còla"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/कोका-कोला"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کوکا_کولا"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कोका_कोला"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_drink"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bracket"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-protected"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_quote"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colas"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn_span"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Em"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Varieties_of_Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C."
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coca-Cola_logo.svg?width=300"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/caption","Coca-Cola has retained many of its historical design features in modern glass bottles."
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/color","-1.296E7"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/imageAlt","Coca-Cola bottle - see ""Contour bottle design"" section"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/imageSize",190
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/introduced",1886-05-08
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/logo","Coca-Cola logo.svg"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/logoAlt","Coca-Cola logo - see ""Logo design"" section"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/logoSize",190
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/The_Coca-Cola_Company"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/origin","United States"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/region","Atlanta, Georgia, US"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/related","http://dbpedia.org/resource/Kola_Real"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/related","http://dbpedia.org/resource/Postobón"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/related","http://dbpedia.org/resource/RC_Cola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/related","http://dbpedia.org/resource/Cavan_Cola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/related","http://dbpedia.org/resource/Inca_Kola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/related","http://dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/related","http://dbpedia.org/resource/Afri-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/type","http://dbpedia.org/resource/Cola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/variants","Coca-Cola Lime"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/variants","Coca-Cola Citra"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/variants","Coca-Cola Zero Sugar"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/variants","Diet Coke"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/variants","Caffeine-Free Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/variants","Coca-Cola Vanilla"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/variants","Coca-Cola Mango"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/variants",""
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/variants","Coca-Cola Cherry"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/variants","Diet Coke Caffeine-Free"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/website","https://www.coca-cola.com/%7Ccoca-cola.com"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/abstract","Coca-cola edari freskagarri baten izena da, zeina munduko 200 herrialde baino gehiagotan eros daitekeen. Herrialde horietako guztietan 3tan ezik freskagarririk salduena da. Coca-cola ekoizten duen enpresa The Coca-Cola Company da eta bere egoitza nagusia Atlantan dago, Estatu Batuetako Georgia estatuan. Coca-cola enpresaren aurkari nagusia Pepsi da. Munduko leku askotan Coke izenarekin ezagutzen da, beste askotan kola eta Hego Amerikako hainbatetan Coca izenarekin. Kola izena mandingako k´olatik dator, eta ugari dituen Afrikar hazia."
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/abstract","Coca-Cola (w USA, Kanadzie, Australii i Wielkiej Brytanii znana jako Coke) – marka napoju gazowanego przedsiębiorstwa The Coca-Cola Company. Powstała pod koniec XIX wieku i jest jedną z najpopularniejszych i najbardziej rozpoznawalnych marek na świecie. Od 1960 roku kształt butelki jest prawnie zastrzeżony. Coca-cola jest jedną z ikon kultury masowej XX wieku, jak również jednym z symboli Stanów Zjednoczonych."
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/abstract","Coca-Cola, parfois abrégé Coca ou Cola dans les pays francophones ou Coke en Amérique du Nord et dans certains pays européens et africains, est une marque nord américaine de soda de type cola fabriquée par The Coca-Cola Company. Cette marque a été déposée en 1886. Ce nom provient de deux ingrédients utilisés pour sa composition originelle : la feuille de coca et la noix de kola."
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/abstract","La Coca-Cola (anche nota come Coke, soprattutto negli Stati Uniti) è una bevanda industriale analcolica di tipo bibita. Con lo stesso nome viene spesso indicata anche la casa produttrice della bevanda, The Coca-Cola Company."
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/abstract","Deoch bhog agus neamh-mheisciúil is ea Coca-Cola, nó Coke de ghnáth. Is ceann de na deochanna boga is cáiliúla agus is rathúla ar domhan é Coca-Cola. Tá an deoch déanta ag an , atá lonnaithe in Atlanta, Georgia, Stáit Aontaithe Mheiriceá."
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/abstract","Kokakolao (angle Coca-Cola) estas popularega karbonata trinkaĵo, speco de kolao vendata ĉe restoracioj, vendejoj kaj vendmaŝinoj tutmonde. Ĝi estas produktata de The Coca-Cola Company (La Kokakolaa Firmao). Kokakolao estas unu el la plej vaste konataj kaj vendataj komerc-produktoj. Originale ĝi estis vendita kiel kuracilo por multaj malsanoj en la malfrua 19-a jarcento. Kokakolao estas nigra trinkaĵo, enhavanta multe da sukero kaj kafeino. La ĉefa usona konkurencanto de la firmao Coca-Cola estas Pepsi. En Francio, elparolu klare mendante ĝin, por ne ricevi anstataŭe la similsonan Cacolac Arkivigite je 2010-05-23 per la retarkivo Wayback Machine. Kokakolao estas vendita en ĉiuj landoj en la mondo, krom Kubo kaj Nord-Koreio, kaj pli lastatempe en Rusio, kiel protesto kontraŭ la rusa-ukrainia milito."
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/abstract","Coca-Cola is een merk cola. Het is een suikerhoudende koolzuurhoudende frisdrank die wordt verhandeld door The Coca-Cola Company. Het is sinds 1893 als handelsmerk geregistreerd. Inmiddels zijn het logo, de flessen en de drank samen een wereldwijd bekend icoon voor de Amerikaanse levensstijl."
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/abstract","Η Coca-Cola (Κόκα-Κόλα) είναι αναψυκτικό τύπου κόλα (ένας τύπος μη αλκοολούχου αναψυκτικού) που πωλείται στα καταστήματα, τα εστιατόρια και τις αυτόματες μηχανές πώλησης σε περισσότερες από 200 χώρες. Παράγεται από την επιχείρηση The Coca Cola Company (εισηγμένη στο NYSE)."
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/abstract","La Coca-Cola (popularment coneguda en anglès com a Coke) és una popular beguda de cola (això és: una beguda carbonatada dolça); produïda per The Coca-Cola Company. Es ven en botigues, restaurants i màquines subministradores en més de 200 països. Aquesta beguda va ser anomenada Coca-Cola perquè, originalment, l'estimulant que s'hi mesclava eren fulles de coca i era aromatitzada amb nous de cola. És una de les marques comercials més reconeguda i estesa, present a més de dos cents països, i és el refresc més venut a tots aquests països, excepte a tres. En un principi, quan va inventar-la el farmacèutic John Pemberton, fou una medecina patentada, tot i que fou adquirida posteriorment per l'empresari Asa Griggs Candler, les tàctiques de màrqueting del qual van fer de la beguda una de les més consumides del segle xx. La companyia només produeix un concentrat de Coca-Cola, que després ven a diverses empreses embotelladores llicenciades, que aleshores el barregen amb aigua filtrada per, posteriorment, vendre i distribuir la beguda en llaunes i ampolles als comerços minoristes. També existeixen variants, fabricades per la mateixa empresa, com la Coca-Cola Light, també anomenada Coca-Cola dietètica, unes altres són la Coca-Cola sense cafeïna, Coca-Cola Cirera, Coca-Cola Vainilla, Coca-Cola Zero, entre d'altres llençades especialment com la de gust de llimona.La seva major competidora és la també nord-americana Pepsi."
