"subject","predicate","object"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Истборн"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21886079"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eastbourne_District"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7290686/"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/886cf01c-ead7-47b7-b0fc-ccacb43343bd"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Истборн"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Істбарн"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایسٹبورن"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yhyS"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4349248-4"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایست‌بورن"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eastbourne_District"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2650497/"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이스트본"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Істборн"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bwrdeistref_Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Истборн"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eastbourne,_East_Sussex"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊斯特本"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/110115-8"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0174qm"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node17725410"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Истборн"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيستبورن"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Istbornas"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5145424475886830586"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rOIschLv2QdiawqOvh3GXaQ"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Istborn"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Истборн"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イーストボーン"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208262"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Eastburnum"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/sepSun",176.3
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_district_area"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:East_Sussex1"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_district_density"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmappingsmall"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_images"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_district_total"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_district_rank"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_district_area_rank"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SE_England"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eastbourne_Pier_(geograph_6518158).jpg?width=300"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/areaRank","(of )"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/populationRank","(of )"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/aprHighC",13.3
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/aprLowC",6.7
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/aprPrecipitationMm",44.4
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/aprRainDays",7.9
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/aprRecordHighC",24
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/aprRecordLowC","−1.7"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/areaCode",1323
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/augHighC",21.3
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/augLowC",14.9
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/augPrecipitationMm",59.8
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/augRainDays",8.4
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/augRecordHighC",30.4
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/augRecordLowC",7.1
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/blank1Info",21
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/blank1Info","E07000061"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/blank1Name","http://dbpedia.org/resource/ONS_coding_system"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/d","Q208262"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/decHighC",9.300000000000001
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/decLowC",4.5
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/decPrecipitationMm",100.1
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/decRainDays",13.1
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/decRecordHighC",15.2
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/decRecordLowC","−7.8"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/febHighC",8.6
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/febLowC",3.6
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/febPrecipitationMm",58.9
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/febRainDays",10.4
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/febRecordHighC",14.7
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/febRecordLowC","−8.8"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/imageCaption","Beach huts on the front, the main railway station, historic bandstand, Sovereign Harbour, town hall and the pier"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/imageMap","Eastbourne UK locator map.svg"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/janHighC",8.5
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/janLowC",3.9
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/janPrecipitationMm",83.09999999999999
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/janRainDays",12.7
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/janRecordHighC",14.8
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/janRecordLowC",-9.699999999999999
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/julHighC",21
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/julLowC",14.7
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/julPrecipitationMm",54.1
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/julRainDays",7.3
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/julRecordHighC",31.6
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/julRecordLowC",8.300000000000001
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/junHighC",18.9
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/junLowC",12.5
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/junPrecipitationMm",46.8
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/junRainDays",6.8
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/junRecordHighC",29
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/junRecordLowC",3.3
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/leaderName","Steve Wallis"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/leaderName","Caroline Ansell MP"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/leaderName","Keith Glazier, Leader"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/leaderName","David Tutt, Leader"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_MPs_elected_in_the_2017_United_Kingdom_general_election"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/leaderTitle","County Council"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/location","420.0"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/marHighC",10.6
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/marLowC",4.9
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/marPrecipitationMm",47.6
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/marRainDays",8.699999999999999
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/marRecordHighC",16.7
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/marRecordLowC","−6.1"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/mayHighC",16.3
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/mayLowC",9.699999999999999
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/mayPrecipitationMm",46.1
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/mayRainDays",7.9
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/mayRecordHighC",26.3
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/mayRecordLowC",0
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/metricFirst","Y"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/novHighC",11.9
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/novLowC",6.9
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/novPrecipitationMm",98.5
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/novRainDays",13
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/novRecordHighC",17.4
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/novRecordLowC","−3.7"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/octHighC",15.7
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/octLowC",9.9
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/octPrecipitationMm",93.2
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/octRainDays",11.5
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/octRecordHighC",21.4
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/octRecordLowC",0.1
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/officialName","Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/otherName","Borough of Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/populationAsOf","June 2020"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/populationBlank1Title","Ethnicity"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/populationTotal",103324
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/postalCode","http://dbpedia.org/resource/BN_postcode_area"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postcodes_in_the_United_Kingdom"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/sepHighC",19.2
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/sepLowC",12.6
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/sepPrecipitationMm",59.9
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/sepRainDays",8.5
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/sepRecordHighC",26.9
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/sepRecordLowC",5.2
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/settlementType","Town and borough"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/source","Met Office"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/source","Royal Dutch Meteorological Institute/KNMI"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/subdivisionName","England"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/South_East_England"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Non-metropolitan_district"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/subdivisionName","United Kingdom"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/East_Sussex"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/subdivisionName","Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Countries_of_the_United_Kingdom"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Non-metropolitan_county"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/subdivisionType","Status"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_England"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/unitRainDays","1.0"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/utcOffset",0
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/utcOffsetDst","+1"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/voy","Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/website","Eastbourne Borough Council at"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/yearRecordHighC",31.6
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/property/yearRecordLowC","−9.7"
"http://dbpedia.org/resource/Eastbourne","http://www.georss.org/georss/point","50.77 0.28"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/abstract","Eastbourne is een city en een Engels district in het shire-graafschap (non-metropolitan county OF county) East Sussex en telt 103.000 inwoners. De oppervlakte bedraagt 44 km2.Onder meer door de aanleg van een spoorlijn naar Londen werd Eastbourne een belangrijk victoriaans badplaatsje. Even ten westen van de stad ligt de bekende kaap Beachy Head. In de stad is een kleine Strict Baptists-gemeente. Eastbourne is ook bekend door de jaarlijkse tennistoernooien voor heren en dames, respectievelijk het ATP-toernooi van Eastbourne en het WTA-toernooi van Eastbourne."
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/abstract","Істборн (англ. Eastbourne) — місто на півдні Великої Британії. Розташоване на узбережжі протоки Ла-Манш, за 31 км на схід від Брайтона. Істборн є курортом і має своїм основним джерелом доходів туризм. Він обладнаний 4 театрами, численними парками, естрадою та музеями. Центром туристичного бізнесу є 6-кілометровий пляж з дрібною галькою, з розташованими вздовж набережній готелями і гостьовими будинками. У місті народилася Тереза Мей — прем'єр-міністр Великої Британії."
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/abstract","Eastbourne är ett distrikt i Storbritannien. Det ligger i grevskapet East Sussex och riksdelen England, i den södra delen av landet, 90 km söder om huvudstaden London. Distriktet har 99 412 invånare (2011). Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 10 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är januari, med 2 °C."
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/abstract","이스트본(영어: Eastbourne)은 영국 이스트서식스주에 위치한 도시이다. 인구는 2014년 추정치로 101,547명이다."
