"subject","predicate","object"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Ligue_1"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpellier_HSC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Yves-du-Manoir"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othniel_Dossevi"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Junior_Dina_Ebimbe"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_football_bribery_scandal"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivica_Šurjak"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Bauer"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_French_Division_1"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Coupe_de_France_Final"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leandro_Paredes"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Coupe_de_la_Ligue"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Rennais_F.C."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Trophée_des_Champions"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Star_F.C."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquinhos"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Poitevin_FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Paris"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luís_Campos_(football)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_Milan"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Coupe_de_France"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Sochaux_Montbéliard"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coppa_UEFA_1992-93_-_Napoli_vs_PSG_-_George_Weah.jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Saint-Germain_F.C._ownership_and_finances"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Saint-Germain_Training_Center"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keylor_Navas"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_du_Motier,_Marquis_de_Lafayette"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_football_league_system"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille_OSC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UEFA_Intertoto_Cup_winning_clubs"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_establishments_in_France"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mbappe_Messi_Neymar.jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Trophée_des_Champions"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Neymar_Jr_presentation_-_Press_conference_for_PSG_001.jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paris_Saint-Germain_F.C."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OM-PSG_CF_finale-1.jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauricio_Pochettino"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Coupe_de_la_Ligue_Final"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballon_d'Or"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Parker"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_UEFA_Champions_League_Final"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus_F.C."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deloitte_Football_Money_League"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Blanc"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_France"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_des_Princes"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Beckham"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Paris_Saint-Germain_F.C._presidents"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Dogliani"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_hooliganism"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dominique_Rocheteau.jpg"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauleta"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Germain-en-Laye"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Ancelotti"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Trophée_des_Champions"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Pastore"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Liga"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amara_Diané"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_des_Loges"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unai_Emery"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supporters'_groups"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Trophée_des_Champions"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleur-de-lis"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Dalmat"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Prost"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Saint-Étienne"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UEFA_Cup_Winners'_Cup_winning_clubs"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Jean-Bouin_(Paris)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Choquier"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Trophée_des_Champions"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Coupe_de_France"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Coupe_de_France_Final"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_UEFA_Intertoto_Cup"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Platini"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psg.fr/"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ligue1.fr/clubs%3Fid=paris-saint-germain"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/teamsandplayers/teams/club=52747/profile/"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪਾਰੀ_ਸਾਂ-ਜਰਮਾਂ_ਫੁੱਟਬਾਲ_ਕਲੱਬ"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://data.globalnewsgraph.org/gng/organisation/paris-saint-germain"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פריז_סן-ז'רמן"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պարի_Սեն-Ժերմեն"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Париз_Сен_Жермен"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باريس_سان_جيرمان"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पेरिस_सेंट-जर्मेन"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สโมสรฟุตบอลปารีแซ็ง-แฌร์แม็ง"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Пари_Сен_Жермен"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/París_Saint_Germain_FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პარი_სენ-ჟერმენი"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paris_Saint-Germain"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155663483"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Paris_Saint-Germain_FC_kits"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пари_Сен-Жермен"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ፓሪስ_ሴንት-ጀርሜይን_የእግር_ኳስ_ክለብ"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paris_Saint-Germain_F.C."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Paris_Saint-Germain"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴黎圣日耳曼足球俱乐部"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পারি_সাঁ-জেরমাঁ"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリ・サンジェルマンFC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Paris_Saint-Germain_F.C."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1206566957"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Paris_SG"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/ФК_Париз_Сен_Жермен"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پاری_سن-ژرمن_فوتبال_کولوبو"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پیرس_سینٹ_جرمین_ایف_سی"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باريس_سان_جيرمان"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Paris_Saint-Germain"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пари_Сен-Жермен"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പാരീസ്_സെന്റ്_ജെർമെയ്ൻ_എഫ്.സി."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Paris_Saint-Germain_F.C."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_پاری_سن-ژرمن"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_1kk"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Paris_Saint-Germain_F.C."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Paris_Saint-Germain_F.C._(PSG)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पॅरिस_सें-जर्मेन_एफ.सी."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Paris_Saint-Germain_F.C."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Пари_Сен-Жермен"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Paris_Saint-Germain"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paris_Saint-Germain_F.C."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παρί_Σεν_Ζερμέν"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paris_Saint-Germain_F.C."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/da152cb0-5edd-4d9a-824a-c32e4ebd923b#id"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/ФК_Пары_Сен-Жэрмен"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Парі_Сен-Жермен"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/پاریس_سن_ژرمن"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Paris_Saint-Germain_Footbal_Club"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파리_생제르맹_FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Paris_Sen-Jermen_FK"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/یانەی_تۆپی_پێی_پاریس_سان_جێرمان"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Пари_Сен-Жермен_(бошгоҳи_футбол)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Paris_Saint_Germain"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Paris_Saint-Germain"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Paris_Saint-Germain_F.C."
