"subject","predicate","object"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_gay_musicians"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_gay_writers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danzón_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Pollack"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornton_Wilder"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Koussevitzky"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Ravel"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojai,_California"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Hemingway"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedagogue"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Macdonald"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Original_Music_Score_Academy_Award_winners"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Eliot_Norton_Lectures"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontainebleau_School_of_Music"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Evans"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Poulenc"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyharmony"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Brooklyn"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modernist_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnostic"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kennedy_Center_honorees"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Astaire"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ASCAP_composers_and_authors"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_composition"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare_and_Company_(1919–1941)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Stieglitz"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_classical_pianists"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_de_La_Fontaine"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gershwin"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve-tone"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Miller"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncopation"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleepy_Hollow,_New_York"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Dallapiccola"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCarthyism"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_West_Side"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Verdi"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_Theatre_(New_York)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danzón_cubano"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Alger"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubin_Goldmark"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guggenheim_Fellowship"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isidor_Philipp"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_Revolution"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boys_High_School_(Brooklyn)_alumni"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alfred_Stieglitz.jpg"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macy's"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonata"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_songwriters"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania_Glee_Club"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernism_(music)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_writers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Portrait"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Rorem"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Roussel"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodeo_(Copland)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kapell"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twelve-tone_and_serial_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_musicians_from_New_York_(state)"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Composers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Copland_autograph.png"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbing_down"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_USA"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alban_Berg"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bust_of_Aaron_Copland.jpg"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_School"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amedeo_Modigliani"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_&_Arts_artists"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_Jews"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utilitarianism"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Panels"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Medal_of_Arts"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicisation"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carlos_Chavez.jpg"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Steinbeck"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_America"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_American_Academy_of_Arts_and_Letters"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_classical_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_classical_pianists"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Metropolitan_Museum_of_Art_Centennial"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.yale.edu/repositories/7/resources/5483"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120315164107/http:/www.bbc.co.uk/bbcfour/audiointerviews/profilepages/coplanda1.shtml"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/templates/story/story.php%3FstoryId=4170338"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aaroncoplandlife00poll%7Curl-access=registration"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.loc.gov/loc.music/eadmus.mu002006"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/tomserviceblog/2014/apr/22/symphony-guide-coplands-third%7Caccess-date=September"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanmusicpreservation.com/Coplandtribute.htm"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150530204756/https:/www.classicaltv.com/explore/aaron-copland"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780691124704%7Curl-access=registration%7Clocation=Princeton%7Cpublisher=Princeton"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051022095412/http:/www.artofthestates.org/cgi-bin/composer.pl%3Fcomp=76"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/newmusic1900196000copl%7Curl-access=registration%7Clocation=New"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5dQ55uHYirk"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/copland00aaro%7Curl-access=registration%7Clocation=New"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/coplandonmusic031152mbp%7Clocation=Garden"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/collections/aaron-copland/about-this-collection/Online"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آرون_كوبلاند"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51874819"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에런_코플런드"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーロン・コープランド"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אהרן_קופלנד"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿隆·科普兰"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/aad3af83-5b59-4b86-a569-1a8409149b09"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آرون_کوپلاند"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرون_کوپلند"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աարոն_Կոպլենդ"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Копленд,_Аарон"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аарон_Копленд"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068674899"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118986481"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آرون_كوبلاند"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άρον_Κόουπλαντ"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_per/Copland,%20Aaron"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Арън_Копланд"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192185"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ārons_Koplends"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rcex9lLkeRg-efageRZC8Jw"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aaron_Koplend"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djg9"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аарон_Копленд"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/qTts"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twelve-tone_composers"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AcademyAwardBestOriginalScore_1941–1960"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Laurel_Leaf_Award"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kennedy_Center_Honorees_1970s"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PulitzerPrize_Music_1943–1950"
"http://dbpedia.org/resource/Aaron_Copland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Medal_of_Arts_recipients_1980s"
