"subject","predicate","object"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Senate_of_Mexico"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_mayors_of_Mexico_City"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Chamber_of_Deputies_of_Mexico"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/location","Mexico City , 1981–2010 normals, extremes 1877–2018"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/mapCaption","Mexico City within Mexico"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/marHighC",25.7
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/marLowC",10.6
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/marMeanC",18.2
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/marPrecipitationDays",3.8
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/marPrecipitationMm",9.199999999999999
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/marRecordHighC",32.9
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/marRecordLowC",-4
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/mayHighC",26.8
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/mayLowC",13.3
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/mayMeanC",20.1
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/mayPrecipitationDays",11.7
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/mayPrecipitationMm",62.3
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/mayRecordHighC",33.9
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/mayRecordLowC",3.7
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/metricFirst","Y"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/motto","()"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/n","yes"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/nSearch","Category:Mexico City"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/nativeNameLang","es"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/nickname","CDMX"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/novHighC",22.7
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/novLowC",9.4
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/novMeanC",16.1
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/novPrecipitationDays",3.8
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/novPrecipitationMm",12.8
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/novRecordHighC",31.5
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/novRecordLowC","−3.0"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/octHighC",23.1
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/octLowC",11.4
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/octMeanC",17.2
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/octPrecipitationDays",10.6
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/octPrecipitationMm",69.5
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/octRecordHighC",29.2
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/octRecordLowC",0
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/populationBlank",21804515
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/populationBlank1Title","Metro area"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/populationTotal",9209944
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/portal","Geography"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/portal","Mexico"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/portal","Mesoamerica"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/portal","Latin America"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/portal","North America"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/postalCode",0
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postal_codes_in_Mexico"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/pushpinMap","Mexico#North America"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/pushpinMapCaption","Location within Mexico"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/pushpinRelief","yes"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/q","yes"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/qSearch","Mexico"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/s","yes"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/sepHighC",23.4
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/sepLowC",12.7
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/sepMeanC",18.1
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/sepPrecipitationDays",18.7
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/sepPrecipitationMm",146.4
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/sepRecordHighC",28.6
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/sepRecordLowC",1
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/settlementType","Capital and megacity"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/shieldSize",65
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/source","http://dbpedia.org/resource/World_Meteorological_Organization"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/source","http://dbpedia.org/resource/Servicio_Meteorológico_Nacional_(Mexico)"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Central_Daylight_Time"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/title","Articles related to Mexico City"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/unitPrecipitationDays","0.1"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/unitPref","http://dbpedia.org/resource/Metric"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/utcOffset","360.0"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/v","yes"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/voy","yes"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/width",180
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/wikt","yes"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/yearHighC",24.1
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/yearLowC",11.1
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/yearMeanC",17.6
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/yearPrecipitationDays",124.1
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/yearPrecipitationMm",850.6
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/yearRecordHighC",33.9
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/property/yearRecordLowC","−4.4"
"http://dbpedia.org/resource/Mexico_City","http://www.georss.org/georss/point","19.433333333333334 -99.13333333333334"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/abstract","멕시코시티(스페인어: Ciudad de México 시우다드 데 메히코[*], 영어: Mexico City, 나우아틀어: Altepetl Mexihco, 문화어: 메히꼬)는 멕시코의 수도로, 멕시코 고원 위에 위치해 있다. 아스텍 제국 시대에는 텍스코코 호 위의 섬에 있는 테노치티틀란이라는 도시였는데, 스페인 사람들이 호수를 메워 멕시코시티를 건설했다. 멕시코 합중국에서 가장 번영한 지역이다. 멕시코의 독립 이후에 수도가 되었으며, 1968년 하계 올림픽을 개최했다. 세계에서 세 번째로 수도권(METRO) 인구가 많은 도시다. 32개의 행정 구역으로 구성되어 있는 메트로폴리탄 도시이다. 아메리카 지역에서 가장 인구가 밀집된 지역이기도 하고, 세계에서 가장 인구 밀도가 높은 지역 중의 하나이기도 하다. 2010년 통계에 따르면 멕시코시티에는 800만 명 이상의 인구가 거주하고 있다. 이 지역으로 유입되는 자본의 양은 2008년 281,110 멕시코 페소이고, 2008년 9월의 명목 환율에 따르면 25,258 미국 달러에 이른다."
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/abstract","Mexico, officiellement la Ville de Mexico (en espagnol : Ciudad de México /sjuˈða(ð) ðe ˈmexiko/ , en abrégé CDMX) est une entité fédérative et la capitale du Mexique. Cette entité fédérative n'est ni une ville ni un État au sens des articles 43, 44 et 122 de la Constitution mexicaine. Mexico est un centre financier et culturel important avec une économie agricole très présente dans les périphéries. Fondée au début du XIVe siècle par les Mexicas (Aztèques) sur un îlot du lac Texcoco, la ville précolombienne de Tenochtitlan a été remplacée par les conquérants espagnols lors de la chute de l'Empire aztèque en 1521 par la première grande ville de tracé européen du continent. Dès 1522, Hernán Cortés prend la décision de construire au même endroit la capitale de la Nouvelle-Espagne, qu'il nomme « México ». Appelée « district fédéral » (Distrito Federal) avant la (es), Mexico possède un statut constitutionnel particulier car elle est le siège des pouvoirs de la Nation, et constitue, sans avoir le statut d'État, la 32e entité fédérative du Mexique. Mexico est divisé en seize arrondissements qui sont dès fin 2017 dirigées par un maire élu au suffrage universel et ont un statut comparable a celui d'une municipalité. Cette entité fédérative, qui couvre 0,08 % du territoire national se trouve au centre du pays, sur un plateau situé à une altitude de 2 400 mètres, entouré de sommets volcaniques culminant à plus de 5 000 mètres, 307 km2 de son territoire se situent en zone agricole. La zone métropolitaine de la vallée de Mexico (ZMVM) est une aire urbaine définie, mais non une démarcation politique. Sa population est de 20 892 724 habitants, la majorité d'entre eux vivant dans l'État de Mexico et dans l'entité fédérative de Mexico. C'est l'aire urbaine la plus peuplée du monde hispanophone, une des 3 plus peuplées du continent américain (avec New York et São Paulo) et une des 5 à 15 plus peuplées du monde. Elle comprend 76 entités administratives distinctes dont les 16 délégations, 59 municipalités de l'État de Mexico et une de l'État d'Hidalgo. En 2018, Mexico a rejoint le mouvement Fab City, suivant l'appel lancé par le maire de Barcelone, Xavier Trias, pour que toutes les villes du monde deviennent autosuffisantes pour 2054."
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/abstract","Mexiko Hiria (gaztelaniaz: Ciudad de México sjuˈðad de ˈmexiko ahoskatua) edo Mexiko Barruti Federala (gaztelaniaz: Ciudad de México, Distrito Federal edo México, D.F.) Mexikoko hiriburua da, eta munduko hiri handiena azalera kontutan hartuta eta hirugarren metropolirik handiena biztanleria kontutan hartuta, Tokio eta New York-Newark metropolien atzetik. Munduko hiri garrantzitsuenetako bat da, ez bakarrik Mexikoko BPG-aren erdia duelako, baizik eta erakunde moduan, munduko ekonomiako 23. postuan izango zelako. Mexikoko hiriburua eta hiri populatuena da. Erdialdeko goi ordokian dago kokatua, jatorriz aintzira zena. Bere inguru metropolitanoa, barruti federala eta Mexikoko estatuan sakabanatua, munduko handienetako bat da 20 milioi biztanlerekin. Hizkuntza nagusia eta ofiziala gaztelania da, nahiz eta nahuatl eta jatorrizko hizkuntzatzat hartzen diren. Nahuatla lingua franca zen inguruan espainolen iritsiera baino lehen. Gaur egun hiriko Milpa Alta eta Xochimilco ordezkaritzatan hitz egiten da."
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/abstract","Ме́хико (исп. Ciudad de México, аст. Āltepētl Mēxihco) — столица Мексики, крупнейший город Северной Америки. Разделён на 16 районов. До 2016 года образовывал федеральный округ, в рамках был уравнен в правах со штатами, получив собственные и . С 1325 по 1521 годы город имел название Теночтитлан. В 1521 году был разрушен и отстроен заново испанским завоевателем Эрнаном Кортесом. С 1821 года — столица независимой Мексики. Население — 9 миллионов человек, крупнейший испаноязычный город мира. В пределах агломерации проживает 21 миллион человек (оценка 2020 года, девятая по величине агломерация в мире). Расположен в межгорной котловине на Мексиканском нагорье, на высоте 2240 метров над уровнем моря. Климат субтропический. Главный политический, экономический и культурный центр Мексики. Относится к глобальным городам «альфа», ведущим финансовым центрам Северной Америки."
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/abstract","Kota Meksiko (bahasa Spanyol: Ciudad de México, pengucapan bahasa Spanyol: [sjuˈða(ð) ðe ˈmexiko]) merupakan ibu kota sekaligus kota terbesar di Meksiko. Penduduknya berjumlah 21.200.000 jiwa (wilayah perkotaan). Kota ini juga merupakan bagian dari wilayah Kota Meksiko Raya. Selain itu, Ciudad de México merupakan kota berbahasa Spanyol terbesar di dunia."
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/abstract","メキシコシティ（西: Ciudad de México スペイン語発音: [sjuˈða(ð) ðe ˈmexiko]、英語: Mexico City）は、メキシコ合衆国の首都。同国を構成する32州の一つ。北アメリカ屈指の世界都市。 なお、国名と同一名称のため「市」に相当する単語を付けて呼ばれるのが通例となっており、メキシコの公用語であるスペイン語では「シウダー・デ・メヒコ」(Ciudad de México) と発音される。日本では、主に用いられる英語名の他にメキシコ市と呼ばれる場合もある。"
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/abstract","Mexico-Stad (Spaans: Ciudad de México, CDMX; Engels: Mexico City) is de hoofdstad van Mexico. De stad is het politieke, economische en culturele centrum van het land. Mexico-Stad zelf heeft 9 miljoen inwoners, de agglomeratie Mexico-Stad is met ruim 23 miljoen inwoners een van de grootste stedelijke gebieden ter wereld. De stad werd in 1521 gesticht op de ruïnes van de oude Azteekse hoofdstad Tenochtitlan. Het was de hoofdstad van het Spaanse onderkoninkrijk Nieuw-Spanje en sinds 1821 van het onafhankelijke Mexico. Mexico-Stad is gelegen in het Dal van Mexico op 2240 meter boven de zeespiegel, waardoor het geldt als grootste hooggelegen stad ter wereld. Mexico-Stad grenst in het westen, noorden en oosten aan de deelstaat Mexico, waarin zich de meeste voorsteden bevinden, en in het zuiden aan de staat Morelos. Bestuurlijk is Mexico-Stad een federale entiteit met een status die vergelijkbaar is aan die van de 31 staten van Mexico. De stad is opgedeeld in 16 gemeentes."
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/abstract","Meksyk (hiszp. Ciudad de México, wym. sjuˈða(ð) ðe ˈmexiko) – stolica i dystrykt federalny Meksyku, położona na wyżynie leżącej w środkowej części kraju. Zajmuje powierzchnię 1479 km². Populacja miasta wynosi 9 209 944 mieszkańców, natomiast obszar metropolitalny zamieszkuje 19 231 829 osób (2005 r.). Szacuje się, że całe megalopolis liczy ok. 22–25 mln mieszkańców i jest uznawane za czwartą pod tym względem po Tokio, Seulu i Dżakarcie aglomerację miejską świata. Region miasta odznacza się także jednym z największych i najszybszych przyrostów liczby ludności. W 1970 miasto stało się jednostką administracyjną o nazwie Dystrykt Federalny (Distrito Federal, jest to teren wydzielony ze stanu Meksyk), jednakże w dalszym ciągu nazwa Meksyk była używana do oznaczenia całego obszaru metropolitalnego, który rozciągał się poza granice samego Dystryktu Federalnego na północy i południu. 30 stycznia 2016 roku weszła w życie zmiana w podziale administracyjnym kraju. Dystrykt Federalny został przekształcony w podmiot federacji meksykańskiej (jednak nie na prawach stanu) o nazwie Miasto Meksyk (Ciudad de Mexico). Meksyk został założony w XIV w. przez Azteków (Tenochtitlán). W krótkim okresie stał się ośrodkiem Imperium Azteków. Współczesny Meksyk jest centrum politycznym, kulturalnym i gospodarczym Federacji Meksykańskiej. Mimo że kiedyś był znany jako „Miasto pałaców” i miejsce z najbardziej „przejrzystym powietrzem”, gwałtowna urbanizacja i rozwój przemysłowy doprowadziły do przeludnienia i zanieczyszczenia środowiska. Znajdują się tu liczne przykłady współczesnej i kolonialnej architektury oraz parki i muzea. Historyczne centrum miasta i leżące w jego pobliżu pływające ogrody Xochimilco zostały wpisane na listę Światowego Dziedzictwa Kultury UNESCO w 1987. Do tej listy w 2004 roku dodano dom i pracownię architekta Luisa Barragána, a w 2007 roku również kampus uniwersytecki przy Universidad Nacional Autónoma de México („Narodowym Autonomicznym Uniwersytecie Meksyku”)."
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/abstract","Mexico City (Spanish: Ciudad de México, locally [sjuˈða(ð) ðe ˈmexiko]; abbr.: CDMX; Nahuatl: Altepetl Mexico) is the capital and largest city of Mexico, and the most populous city in North America. One of the world's alpha cities, it is located in the Valley of Mexico within the high Mexican central plateau, at an altitude of 2,240 meters (7,350 ft). The city has 16 boroughs or demarcaciones territoriales, which are in turn divided into neighborhoods or colonias. The 2020 population for the city proper was 9,209,944, with a land area of 1,495 square kilometers (577 sq mi). According to the most recent definition agreed upon by the federal and state governments, the population of Greater Mexico City is 21,804,515, which makes it the sixth-largest metropolitan area in the world, the second-largest urban agglomeration in the Western Hemisphere (behind São Paulo, Brazil), and the largest Spanish-speaking city (city proper) in the world. Greater Mexico City has a GDP of $411 billion in 2011, which makes it one of the most productive urban areas in the world. The city was responsible for generating 15.8% of Mexico's GDP, and the metropolitan area accounted for about 22% of the country's GDP. If it were an independent country in 2013, Mexico City would be the fifth-largest economy in Latin America. Mexico's capital is both the oldest capital city in the Americas and one of two founded by indigenous people. The city was originally built on a group of islands in Lake Texcoco by the Mexica (Aztecs) around 1325, under the name Tenochtitlan. It was almost completely destroyed in the 1521 Siege of Tenochtitlan and subsequently redesigned and rebuilt in accordance with the Spanish urban standards. In 1524, the municipality of Mexico City was established, known as México Tenochtitlán, and as of 1585, it was officially known as Ciudad de México (Mexico City). Mexico City was the political, administrative, and financial center of a major part of the Spanish colonial empire. After independence from Spain was achieved, the federal district was created in 1824. After years of demanding greater political autonomy, residents were finally given the right to elect both a head of government and the representatives of the unicameral Legislative Assembly by election in 1997. Ever since, left-wing parties (first the Party of the Democratic Revolution and later the National Regeneration Movement) have controlled both of them. The city has several progressive policies, such as elective abortions, a limited form of euthanasia, no-fault divorce, and same-sex marriage. On 29 January 2016, it ceased to be the Federal District (Spanish: Distrito Federal or D.F.) and is now officially known as Ciudad de México (or CDMX), with a greater degree of autonomy. A clause in the Constitution of Mexico, however, prevents it from becoming a state within the Mexican federation, as it is the seat of power in the country, unless the capital of the country were to be relocated elsewhere."
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/abstract","Mexiko-Stadt (spanisch Ciudad de México [sjuˈða(ð) ðe ˈmexiko], kurz: CDMX; bis 2016 México D.F.) ist die Hauptstadt von Mexiko. Sie gehört zu keinem Gliedstaat, sondern bildet eine eigene Gebietskörperschaft, in der 9,2 Millionen Menschen (2020) leben. Die Metropolregion Zona Metropolitana del Valle de México (ZMVM), zu der Mexiko-Stadt, der östliche Teil des Bundesstaates México und eine Gemeinde aus dem Bundesstaat Hidalgo gehören, ist mit über 21 Millionen Einwohnern eine der größten der Erde. Die Stadt ist politischer, wirtschaftlicher, sozialer und kultureller Mittelpunkt sowie größter Verkehrsknotenpunkt des Landes. Sie ist Sitz des Erzbistums Mexiko sowie zahlreicher Universitäten und Fachschulen. Die UNESCO hat ihr historisches Zentrum mit den Überresten der Azteken­hauptstadt Tenochtitlan sowie die Wassergärten im Stadtteil Xochimilco 1987 und den zentralen Universitätscampus der Universidad Nacional Autónoma de México im Jahr 2007 zum Weltkulturerbe erklärt."
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/abstract","Meksikurbo (hispane Ciudad de México (CDMX)), aŭ Meksiko, estas la ĉefurbo de Meksiko, federacia ento de la lando kiu kun la tridek unu ŝtatoj kiuj kunformas Meksikon, estas la plej granda urbo de la lando kaj unu el la plej grandaj urboj de la tuta mondo. Ĝi estas ankaŭ sidejo de la nomitaj Poderes de la Unión, tio estas la supremaj instancoj de la tri politikaj povoj de la lando.​ Antaŭe, ĝi estis parto de la Meksika Federacia Distrikto. Ekde januaro 2016, Meksikurbo estas la tridek-dua subŝtato de Meksiko. Antaŭ la alveno de la Hispanoj, Meksikurbo estis la ĉefurbo de la Aztekoj kaj nomiĝis Tenoĉtitlano. Meksikurbo estas dividita en dekses teritoriaj areoj. Ĝi estas en la Valo de Meksiko je averaĝa alteco de 2240 m super marnivelo en la regiono centro-suda de la lando, lime norde, okcidente kaj oriente kun Ŝtato Meksiko kaj sude kun Morelos. Kun 1495 km², ĝi okupas 0.1 % de la nacia teritorio, nome la plej malgranda ento de la lando. Ties loĝantaro estas preskaŭ tute urba, kun nur 1 % rura. En la censo de 2020, ĝi superis naŭ milionojn de loĝantoj, per 9 209 944, kio estas 7.3 % de la totalo de la lando, nome la dua ento plej loĝata malantaŭ Ŝtato Meksiko. Tamen, se konsideri ankaŭ la totalon de la metropola zono de la Valo de Meksiko temas pri 21 804 515 loĝantoj, kio faras ĝin la urba aglomeraĵo plej granda de la hispanparolanta mondo kaj de Ameriko, kaj la naŭa urba aglomeraĵo plej granda kaj loĝata de la mondo. En 2019, la indico de homa disvolvigo estis de 0.837 (konsiderita tre alta), kiel unu el la ses entoj de Meksiko kun IHD en tiu nivelo, kaj la unua laŭ IHD. Ĝi estas la plej granda urba areo de Meksiko kaj ties ĉefa politika, ekonomia, socia, akademia, financa, entreprena, turisma, kultural, komunika kaj distra centro. En 2018, ĝi havis MEP de 568 445 000 000 usonaj dolaroj, pli granda ol tiuj de landoj kiel Argentino, Kolombio aŭ Peruo. Katalogita kiel mondurbo, ĝi estas ankaŭ unu de la financaj kaj kulturaj centroj plej gravaj de la mondo, per unu de la ekonomioj plej dinamikaj je internacia nivelo, kaj estas, laŭ la grando de MEP, la dekkvina je tutmonda nivelo. En 2018, la ĉefurbo akaparis la 17 % de la totalo de la MEP de la lando, kun averaĝa kresko tiujare de 6.8 % (super la landa averaĝo), kun havigo de 27 % al la ekonomia kresko de la lando en tiu jaro.​ Meksikurbo estis scenejo de kelkaj el la historiaj kaj sociaj okazaĵoj plej gravaj de la lando. Ne estas scienca interkonsento pri la dato de la fondo de la urbo, sed tio oakzis eble komence de la 14-a jarcento. Informo kolektita en la periodo de Nova Hispanio sugestas, ke la fondo estis farita de meŝikoj la 13an de marto 1325, sur insulo de la Lago Tekskoko, kun la nomo Kŭaŭhmikstitlan kaj renomita Tenoĉtitlano fare de Akamapiĉtli en 1376 kiel omaĝo al la estro Tenoĉ. Tiu urba kerno iĝis pro la tempopaso la ĉefurbo de la Meŝika imperio. La 13an de Aŭgusto 1521, la meŝikoj estis venkitaj per la kapto de la urbo fare de la hispanoj kaj iliaj indiĝenaj aliancanoj estre de la hispana konkeristo Hernán Cortés, okazaĵo kiu markis la komencon de la vicreĝlanda epoko.​ En 1535, oni kreis oficiale la Vicreĝlandon Nova Hispanio kaj oni establis la novan Meksikurbon sur la antikva Meksiko-Tenoĉtitlano, agnoskita per ""cédula real"" de 1545, kiel Muy Noble, Insigne, Muy Leal e Imperial Ciudad de México fare de Karlo la 1-a de Hispanio. Tiam ĝi estis deklarita ĉefurbo de la Vicreĝlando, kaj funkciis ekde tiam kiel politika, financa kaj administracis centro de la teritorioj de la Hispana Imperio en Nordameriko, Centrameriko, Azio kaj Oceanio. La hispana dominado de tiu epoko sur ĉefurbo finiĝis je la fino de la Meksika Milito de Sendependeco en 1821, kun la eniro de la Trigaranta Armeo en la urbo. La statuso de sidejo de la registaro estis ratifita en la Acta de Independencia del Imperio Mexicano, kiu nomis ĝin Imperia Ĉefurbo.​ En 1823, per la proklamo de la Unua Federacia Respubliko, finiĝis oficiale la Unua Meksika Imperio (1821-1823), kaj la 18an de Novembro 1824 la Kongreso decidis krei Federacian Distrikton (tio estas, ento diferenca el la aliaj ŝtatoj) por esti hejmo de la tri povoj (plenuma, leĝofara, kaj justica) en teritorio kiu ne apartenu al iu (sub)ŝtato partikulare, por eviti la hegemonion de unu ŝtato super la ceteraj de la federacio. Pere de la klopodoj de fray Servando Teresa de Mier kaj de kelkaj aliaj gravuloj kiuj apogis tion, Meksikurbo estis elektita kiel loko por la koncentro de la povoj de la unio.​ En 1929, oni nuligis la municipajn rajtojn de la Federacia Distrikto.​ La iompostiomaj modifoj de la statuso de la urbo ekis en 1988 per la formado de popola leĝofara organo per popola balotado (nome Asamblea de Representantes del Distrito Federal); pluis en 1997 per la elektado de propra plenuma povo (Jefe de Gobierno del D. F.); kaj konkludis en 2016 per la politika reformo kiu redaktis sian propran politikan konstitucion (ekvalidiĝis plene en 2018); tiu politika procezo finiĝis ankaŭ per la havigo de oficiala dokumento carta magna federal kaj la samajn rajtojn kaj eblojn de ĉiu ŝtato, sed, konsiderante ties kategorion de ĉefurbo de la respubliko, ĝi konservas la nomo de federacia ento; krome jam iĝis nevalidaj la nomoj México D. F. kaj Distrito Federal por uzi nur la esprimon Ciudad de México. En ties teritorio estas tri kulturaj havaĵoj el la 35 lokoj de Monda heredaĵo de Unesko de la lando: nome la Historia Centro, Ŝoĉimilko (formita de historia centro kaj tri zonoj chinamperas), la Centra Kampuso de la Universitata Urbo de la Universidad Nacional Autónoma de México (UNAM) kaj la Dom-Studio de Luis Barragán. La urbo enhavas 151 muzeoojn kiuj metas ĝin kiel la dua urbo kuo plej da muzeoj en la mondo malantaŭ nur de Londono. Krome, en 1968, ĝi estis la unua urbo de Latinameriko kaj hispanparolanta kiu estis hejmo de Olimpiaj ludoj kiel sidejo de la Somera Olimpiko 1968."
"http://dbpedia.org/resource/Mexico_City","http://dbpedia.org/ontology/abstract","Ме́хіко (ісп. Ciudad de México, México D.F., México, або просто DF (розмовний варіант), науатль Āltepētl Mēxihco) — столиця та найбільше місто Мексики, центр федерального округу Дістрито-Федераль."
