"subject","predicate","object"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Riddim_(genre)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Future_garage"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Trap_music_(EDM)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Post-dubstep"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Drum_and_bass"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Grime_(music_genre)"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/2-step_garage"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/UK_garage"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Dub_music"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Jungle_music"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Breakbeat"
"http://dbpedia.org/resource/Dubstep","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Dubstep__Sound__1"
"http://dbpedia.org/resource/Dubstep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dubstep"
