"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_South_Africa"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Indian_Congress"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arumaipperumal"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasudevan_Baskaran"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr_Shaik_Khader_Noordeen"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rani_Velu_Nachiar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_of_Sri_Lanka"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manobala"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirmala_Sitharaman"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedic_Mathematics_(book)"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seychelles"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DR_Congo"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latha_(actress)"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palk_Strait"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahadevan_Sathasivam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Idol"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Jayavardhan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogaswami"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Jayaraj"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Presidency"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahadeva_Subramania_Mani"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harish_Kalyan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_scientific_and_technical_achievement"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathiravelu_Sittampalam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Institute_of_Development_Studies"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjali_Gopalan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Jayalalithaa"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgerton"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physics"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidya_Vox"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harish_Iyer"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._A._Sekhar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Bhashyam_Aiyangar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_people"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Jeyaretnam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._S._Ananth"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_people"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajahnate_of_Cebu"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalgudi_Jayaraman"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirkazhi_G._Sivachidambaram"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uthayan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagappan_Padayatchi"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruvasagam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infosys"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Subramaniam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_Tigers_of_Tamil_Eelam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muthu_Coomaraswamy"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Venkitaramanan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidya_Balan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajkumar_Sethupathi"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ay_dynasty"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Law_Society"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._V._K._S._Elangovan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signature_Art_Prize"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._V._K._Sampath"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shan_Ratnam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prof_B.P._Sanjay"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nithyashree_Mahadevan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajeswari_Nachiyar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamils"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanneri"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayam_Ravi"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramanuja_Kavirayar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arjun_Appadurai"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meena_(actress)"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eelam_Tamil"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Thyagarajan_(industrialist)"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aziz_Ansari"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Night_Shyamalan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajavarothiam_Sampanthan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Narasimham"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chidambaram_Padmanabhan_Ramanujam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akwaeke_Emezi"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamilisai_Soundararajan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanities"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navanethem_Pillay"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganapathi_Thanikaimoni"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariranga_Govindasamy_Pillay"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deva_(composer)"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._S._L._Narasimhan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Suryanarayan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoj_Durairaj"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_Computer_Science_and_Artificial_Intelligence_Laboratory"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasumpon_Muthuramalinga_Thevar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laxman_Sivaramakrishnan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumar_Ponnambalam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Brinda"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandilyan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._K._Iyengar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Army_Staff_of_the_Indian_Army"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_South_Africans"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramesh_Krishnan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poondi_Kumaraswamy"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_diaspora"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Govender"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Rajagopala_Tondaiman"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodhidharma"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinite_series"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasser_Hussain"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alberta"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veena_Dhanammal"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Raghava_Iyengar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Bank_of_India"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Chemistry"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Shriram"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riythvika"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadagoppan_Ramesh"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeevanandham"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus_International_Film_Festival"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinmayi"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Dias"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._Jeyaretnam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohan_Kumaramangalam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramaswamy_Parmeshwaran"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muthuswami_Dikshitar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetic_Ammo"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibi_Sathyaraj"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruppugazh"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaithilingam_Sornalingam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maruthanayagam_Pillai"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Pillay"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meenakshi_Seshadri"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulkerson_Prize"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_science"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevalier_de_la_Légion_d'honneur"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sujatha_(writer)"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilkanta_Krishnan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jockin_Arputham"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Monetary_Fund"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meera_Mithun"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Vijayalakshmi"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muthulakshmi_Reddy"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arunagirinathar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalki_Krishnamurthy"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Russian_Brahmos_company"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysians"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Thondaman"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arunachala_Kavi"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Foundation"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Australia"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirukkuṛaḷ"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srinivasapuram_Krishna_Swamy"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gajendrakumar_Ponnambalam"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_Liberties_Union"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murali_Vijay"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Venkataraman"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rameshbabu_Praggnanandhaa"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shan_Vincent_de_Paul"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Velu"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discrete_mathematics"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stable_Theatre"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murali_Kartik"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silappathikaram"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thondaman_dynasty"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Olympics"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_School_of_Business"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menaka_(actress)"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Kallicharan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangaru_Adigalar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cho_Ramaswamy"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi_Babu"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikram_(actor)"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Pappaiah"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundar_Pichai"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Malaya"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darbuka_Siva"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Common_Man_(film)"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svarupananda_Desikar"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zen"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Saravanapavan"
"http://dbpedia.org/resource/List_of_Tamil_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruvalluvar"
