"subject","predicate","object"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Lewis-McChord"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_and_Australian_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armored_Division_(France)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria–Lebanon_Campaign"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lambang_Kodam_Brawijaya.png"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dombarovsky_(air_base)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aceh"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces_Joint_Headquarters"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lambang_Kodam_Bukit_Barisan.webp"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lambang_Kodam_Cenderawasih.png"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lambang_Kodam_Diponegoro.png"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lambang_Kodam_Hasanuddin.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lambang_Kodam_Jaya.png"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lambang_Kodam_Kasuari.png"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lambang_Kodam_Merdeka.png"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lambang_Kodam_Mulawarman.png"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lambang_Kodam_Pattimura.png"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Marta"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balikpapan"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tula,_Russia"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Russian_military_reform"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Java"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Infantry_Division_(Philippines)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/104th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Australian_Imperial_Force"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzhur"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Divisions_(military_units)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Symbol_-_Hostile_Unit_(Solid_Diamond_Frame)-_Armour_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savar_Cantonment"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palembang"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judea_and_Samaria_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorised_infantry"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Armoured_Division_(Egypt)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villavicencio"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangular_division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannover"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Kalimantan"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:11th_Airborne_Division_Insignia_2022.png"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayapura"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lewis_(Washington)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_(United_Kingdom)_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning,_Georgia"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Light_Horse"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_General_of_France"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pervomaysky_(urban-type_settlement),_Kirov_Oblast"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Jakarta"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lee_(Virginia)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor-François,_2nd_duc_de_Broglie"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Java"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:78th_Infantry_Division_SSI.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sumatra"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Separate_division_operational_use.jpg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucaramanga"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Military_Region_(Egypt)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Alamitos_JFTB"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Marine_Corps"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:86_Inf_Div_SSI.jpg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Kostrad_Infantry_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_formations_of_the_Bangladesh_Army"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1st_Cavalry_Division_SSI_(full_color).svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Patriotic_War"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Australia"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Division_(Japan)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_Alegre"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_fighting_vehicles"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sulawesi"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/127th_Motor_Rifle_Division_(Russia)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Army"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Mabry"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Division_of_the_Colombian_National_Army"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/106th_Guards_Airborne_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Marine_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshkar-Ola"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yom_Kippur_War"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novosibirsk"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medellin"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patuakhali_District"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Knox"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogra_Cantonment"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recife"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Canadian_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Infantry_Division_(Philippines)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Guards_Motor_Rifle_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asahikawa,_Hokkaidō"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Humphreys"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surabaya"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Army"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bliss"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fires_brigade"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2._LOGO_KODAM_IM.png"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_divisions"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmaringen"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Army"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3rd_Canadian_Infantry_Division_Patch_(Modern_Correct_Pantone).png"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JGSDF_1st_Division.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:10th_Mountaineers_advance_on_sniper.jpg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JGSDF_2nd_Division.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JGSDF_4th_Division.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JGSDF_6th_Division.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JGSDF_7th_Division.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Infantry_Division_(Bangladesh)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JGSDF_8th_Division.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(naval)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JGSDF_9th_Division.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manado"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalalabad_Cantonment"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:36th_Infantry_Division_CSIB.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Division_(Australia)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Belvoir"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hunter_Liggett"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Indiantown_Gap"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:102_INF_DIV_SSI.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:104TrngDivLdrTrngSSI.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_unit"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANZAC_Mounted_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Division_(Australia)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Division_(Australia)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_Valcartier"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Ground_Forces"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Division_(Japan)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_force"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novorossiysk"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:25th_Infantry_Division_CSIB.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_tactics"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Airborne_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilandak"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_engineers"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Military_Region_(Egypt)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Ski_Division_(Wehrmacht)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_War"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panzer_division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Armored_Division_(France)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Armoured_Division_(Australia)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panzergrenadier"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahid_Salahuddin_Cantonment"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_Guards_Rocket_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Armoured_Division_(Australia)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NATO_Map_Symbol_-_Unit_Size_-_Division.svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partisan_(military)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:7th_Infantry_Division_SSI_(1973-2015).svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(Wehrmacht)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Base_Camp_Smedley_D._Butler"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Civil_War"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Officer_Commanding"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panzer_Lehr_Division"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streltsy"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodam_XIII/Merdeka"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodam_XIV/Hasanuddin"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_invasion_of_Sicily"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodam_XVI/Pattimura"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waffen-SS"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodam_XVII/Cenderawasih"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodam_XVIII/Kasuari"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_of_Russia"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Infantry_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Java"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Division_(Australia)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/102nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Division_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogra"
