"subject","predicate","object"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/leaderName","Richard Jordan"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/leaderName","Neil Holdom"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Adrian_Rurawhe"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/leaderTitle","MPs"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor_of_New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/leaderTitle","Deputy Mayor"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/location","New Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/marHighC",20.9
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/marLowC",12.7
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/marMeanC",16.8
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/marPrecipitationDays",9.800000000000001
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/marPrecipitationMm",126.5
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/marRecordHighC",29
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/marRecordLowC",2.6
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/mayHighC",16
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/mayLowC",8.5
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/mayMeanC",12.2
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/mayPrecipitationDays",12.3
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/mayPrecipitationMm",97.09999999999999
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/mayRecordHighC",21.7
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/mayRecordLowC",-0.8
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/metricFirst","yes"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/nativeName","(Ngāmotu )"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/novHighC",18.1
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/novLowC",10.9
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/novMeanC",14.5
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/novPrecipitationDays",10.5
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/novPrecipitationMm",100.3
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/novRecordHighC",26.4
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/novRecordLowC",1.2
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/octHighC",16.1
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/octLowC",9.5
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/octMeanC",12.8
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/octPrecipitationDays",14.1
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/octPrecipitationMm",117.8
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/octRecordHighC",22.3
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/octRecordLowC",-0.1
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/populationTotal","|R"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/postalCode",43104312
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/postalCodeType","Postcode"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/pushpinMap","Taranaki#New Zealand North Island#New Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/seat","Te Tai Hauāuru"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/seat","http://dbpedia.org/resource/New_Plymouth_(New_Zealand_electorate)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/seatType","http://dbpedia.org/resource/New_Zealand_Parliament"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/sepHighC",15
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/sepLowC",8
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/sepMeanC",11.5
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/sepPrecipitationDays",12.6
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/sepPrecipitationMm",104.8
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/sepRecordHighC",21.6
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/sepRecordLowC",-2.2
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Cities_of_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/singleLine","yes"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/source","Météo Climat"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/source","NIWA Climate Data"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Taranaki"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_Plymouth_District"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/subdivisionName","New Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Territorial_authority"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/timezoneDst","NZDT"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/totalType","Territorial"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/unitPrecipitationDays","1.0"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/utcOffset","+12"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/utcOffsetDst","+13"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/yearHighC",17.5
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/yearLowC",10
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/yearMeanC",13.7
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/yearPrecipitationDays",135.5
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/yearPrecipitationMm",1398
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/yearRecordHighC",30.6
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/yearRecordLowC",-2.6
"http://dbpedia.org/resource/New_Plymouth","http://www.georss.org/georss/point","-39.05777777777778 174.07416666666666"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/abstract","New Plymouth (Maori: Ngāmotu), is een stad in de regio Taranaki in Nieuw-Zeeland. Het is tevens de hoofdstad van de regio.In de regio zijn veel melkveehouderijen, evenals omvangrijke olie-industrie."
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/abstract","New Plymouth (maori Ngāmotu) – miasto portowe w Nowej Zelandii, na Wyspie Północnej, w regionie Taranaki, siedziba dystryktu . Miasto położone jest nad zatoką , u podnóża wulkanu Mount Taranaki (Egmont). W 2012 roku liczyło 53 000 mieszkańców. Założony w 1841 roku, New Plymouth otrzymał prawa miejskie w 1949 roku. W mieście znajduje się ogród botaniczny oraz Govett-Brewster Art Gallery - jedna z najlepszych regionalnych galerii sztuki w Nowej Zelandii. Nieopodal miasta znajduje się port lotniczy New Plymouth. Z New Plymouth pochodzi Melanie Lynskey, nowozelandzka aktorka. W mieście rozwinął się przemysł spożywczy, maszynowy oraz metalowy."
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/abstract","New Plymouth é a maior cidade da região Taranaki na costa oeste da Ilha Norte da Nova Zelândia. Sua população é de aproximadamente 70.000 habitantes."
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/abstract","New Plymouth est le port et la ville principale de la région de Taranaki située sur l'île du Nord de Nouvelle-Zélande."
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/abstract","新普利茅斯市（毛利語：Ngāmotu，英語：New Plymouth）位于新西兰北岛西海岸。她是塔纳纳奇省的首府和西海岸唯一的海港城市，并且也是全新西兰距离澳大利亚最近的海港城市。早期英国定居者来自德文郡之普利茅斯。新普利茅斯區在新西蘭七十三區之内人口排名是第十五大區，佔新西蘭人口1.7%。 普利茅斯市區人口有 68,901人，佔塔拉納基地區將近三分之二的總人口。這包括新普利茅斯市（53,000人）、瓦伊塔拉（6,288人）、英格爾伍德（3,090人）、（1,359人）、（531人）及（429人）。 今天的新普利茅斯市是塔纳纳奇省主要经济中心，她以田园农业为主（主要是乳品业），同时也有石油、天然气和石化产品的勘探和生产等行业。所以新普利茅斯市以新西兰的能源城市和乳品城市而著称。新普利茅斯市同时也是新西兰全国唯一的一个100%非政府拥有的银行「TSB银行」（旧称塔纳纳奇储蓄银行）的大本营。 这座城市的人口大约49,000人。新普利茅斯市的名胜有大批卓越的植物园（例如市中心的），在市中心海边45米高的有争议性的「」（Wind Wand）还有独特的塔纳纳奇山和艾格蒙山的风景。新普利茅斯市同时也享有特别的海港城市的声誉，因为开车只要30分钟，这座城市的居民和游客都可以在一天之内在同一座城市里滑雪，滑水和冲浪。"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/abstract","Нью-Пли́мут (англ. New Plymouth) — город и порт на западном побережье Острова Северный Новой Зеландии, центр района Таранаки (англ. Taranaki). Название города на языке маори На Моту (маори Ngā motu). По данным переписи населения 2001 г. население города составляет 48 500 человек, а общее население города и прилегающих районов было 66 600 человек. Первые европейские поселения на месте нынешнего города были основаны китобоями в 1841 году, это были одни из самых первых постоянных европейских поселений в Новой Зеландии. Экономика города и региона традиционно базируется на сельском хозяйстве с особой значимостью скотоводства и молочного животноводства. Вторым по значимости сектором экономики в последние годы стала добыча нефти и газа с морского дна. В прилегающей к побережью акватории, располагаются единственные известные на сегодня промышленные месторождения этих ископаемых. Порт города является единственным глубоководным портом на западном побережье Новой Зеландии. В городе расположен аэропорт, связывающий его с регулярными авиарейсами со всеми центрами страны."
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/abstract","Nueva Plymouth (en maori Ngāmotu) es una ciudad de la región de Taranaki, en la parte suroeste de la Isla Norte de Nueva Zelanda. Es el mayor asentamiento urbano y el más poblado de Taranaki. Fue fundada en 1841 por colonos británicos y se convirtió en ciudad en 1949. Entre las principales actividades económicas se encuentran la agricultura y la producción de gas natural y petróleo."
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/abstract","New Plymouth är en stad i regionen Taranaki i norra Nya Zeeland. Staden har knappt 50 000 invånare."
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/abstract","New Plymouth (Māori: Ngāmotu) is the major city of the Taranaki region on the west coast of the North Island of New Zealand. It is named after the English city of Plymouth, Devon from where the first English settlers to New Plymouth migrated. The New Plymouth District, which includes New Plymouth City and several smaller towns, is the 10th largest district (out of 67) in New Zealand, and has a population of 87,700 – about two-thirds of the total population of the Taranaki Region and 1.7% of New Zealand's population. This includes New Plymouth City (58,500), Waitara (7,310), Inglewood (3,830), Ōakura (1,720), Ōkato (561) and Urenui (429). The city itself is a service centre for the region's principal economic activities including intensive pastoral activities (mainly dairy farming) as well as oil, natural gas and petrochemical exploration and production. It is also the region's financial centre as the home of the TSB Bank (formerly the Taranaki Savings Bank), the largest of the remaining non-government New Zealand-owned banks. Notable features are the botanic garden (i.e. Pukekura Park), the critically acclaimed Len Lye Centre and Art Gallery, the 13 km (8.1 mi) New Plymouth Coastal Walkway alongside the Tasman Sea, the Len Lye-designed 45-metre-tall (148 ft) artwork known as the Wind Wand, Paritutu Rock, and views of Mount Taranaki. New Plymouth was awarded the most liveable city (for a population between 75,000–150,000) by the International Awards for Liveable Communities in 2021. It also won multiple awards in 2008. The city was in 2010 chosen as one of two walking & cycling ""Model Communities"" by the government. Based on New Plymouth's already positive attitude towards cyclists and pedestrians, the city received $3.71m to invest into infrastructure and community programmes to boost walking and cycling. It is also noted for being a coastal city with a mountain within 30 minutes drive, where residents and visitors to New Plymouth can snowboard, ski, water ski and surf all in the same day."
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/abstract","ニュープリマス（英: New Plymouth、マオリ語: Ngāmotu）は、ニュージーランド北島西海岸にある都市。人口5万7600人（2020年）。 日本ではニュー・プリマスとも表記される。 首都ウェリントンから約250キロ北西に位置する。南にタラナキ山を望む風光明媚な都市である。タラナキ地方の政治、経済の中心で、高等教育機関が立地し学生の街でもある。 市街の北東10kmにがある。"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/abstract","New Plymouth è un cratere sulla superficie di Marte."
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/abstract","New Plymouth ist eine Stadt im New Plymouth District der Region Taranaki auf der Nordinsel von Neuseeland. Sie ist die größte Stadt der Region und zugleich Sitz des New Plymouth District Council."
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/abstract","뉴플리머스(New Plymouth)는 뉴질랜드의 북섬의 서쪽에 위치하는 타라나키 지역의 항구도시이자 주요 도시이다. 인구는 4만 9천명이다. 지역 경제는 낙농업을 기초로 하고 석유 화학 공업도 중요시한다. 후지 산과 모양이 비슷한 에서 가깝고 해변도 많아서 서핑을 하거나 등산을 하는 사람에게 인기가 많다. 《라스트 사무라이》라는 영화가 뉴플리머스의 주위의 구릉 지대에서 만들어졌다."
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/abstract","New Plymouth, in māori Ngāmotu, è una città della Nuova Zelanda, capoluogo dell'omonimo distretto nonché della regione del Taranaki. La popolazione è di circa 42.000 abitanti ed è il principale centro della regione."
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/abstract","New Plymouth (maorsky Ngāmotu) je přístavní město na západním pobřeží Severního ostrova Nového Zélandu, hlavní město regionu . V současnosti zde žije zhruba 49 000 obyvatel. Město je průmyslovým, obslužným i finančním centrem regionu. Ve městě se nachází známá botanická zahrada nesoucí označení Pukekura Park. Město je pojmenované po anglickém městě Plymouth, ze kterého pocházeli angličtí osadníci."
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/abstract","New Plymouth (en maori: Ngāmotu) és una ciutat neozelandesa localitzada a l'oest de la regió de Taranaki. El tenia una població estimada de 74.200 el juny de 2012. La ciutat va ser fundada el 31 de març de 1841 i és la ciutat més important de la regió."
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/abstract","Нью-Плімут (англ. New Plymouth, маорі: Ngāmotu) — місто у Новій Зеландії, розташоване на західному узбережжі Північного острову. Місто назване на честь міста Плімут в Англії. Округ Нью-Плімут включає також кілька невеликих поселень навколо міста. Населення міста — 45 тис. осіб, округу — 69 тис. осіб, площа округу — 2324 км². Місто є центром економічної активності навколишнього району, що включає сільське господарство (особливо молочне тваринництво), видобуток нафти і природного газу та фінанси. Торговий пост на місці міста був встановлений 1828 року. Постійне поселення було засновано 1841 року."
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/abstract","New Plymouth (maorieraz Ngāmotu) Zeelanda Berriko Taranaki eskualdean dagoen hiri bat da. 2010. urtean 68.901 biztanle zituen."
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/abstract","Cathair sa Nua-Shéalainn is ea New Plymouth."
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/abstract","نيو بلايموث (بالماورية: Ngāmotu‏) مدينة تقع في إقليم تاراناكي على الساحل الغربي للجزيرة الشمالية لنيوزيلندا."
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/aprHumidity",82.40000000000001
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/aprSun",177.8
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/augHumidity",84.40000000000001
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/augSun",162.7
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/decHumidity",81.40000000000001
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/decSun",211.6
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/febHumidity",82.5
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/febSun",225
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/janHumidity",80.90000000000001
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/janSun",248.4
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/julHumidity",85.7
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/julSun",138
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/junHumidity",86.09999999999999
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/junSun",118.1
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/marHumidity",81.8
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/marSun",212.8
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/mayHumidity",85.40000000000001
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/maySun",143.9
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/novHumidity",80.09999999999999
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/novSun",206.9
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/octHumidity",82.8
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/octSun",189.6
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/property/populationUrban","|R"
"http://dbpedia.org/resource/New_Plymouth","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Plymouth?oldid=1119018439&ns=0"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","2205.6"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/wikiPageLength",49227
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/areaCode","06"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/areaTotal",2205600000.0
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/foundingDate",1841-03-31
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/originalName","(Ngāmotu (Māori)"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/postalCode","4310, 4312"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/utcOffset","+13"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/utcOffset","+12"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/New_Plymouth__PoliticalFunction__3"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/New_Plymouth__PoliticalFunction__1"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/New_Plymouth__PoliticalFunction__2"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Taranaki"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/New_Plymouth_District"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Cities_of_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(174.07417297363 -39.057777404785)"
