"subject","predicate","object"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シドニーFC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/ssNat","Australia"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Association_football_in_New_South_Wales"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sydney_FC_departments"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sydney_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Box-shadow_border"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_soccer_updater"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sydney_sports_teams"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OFC_Champions_League_winners"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_on_pitch"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:A-League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sydney_FC_Logo.svg?width=300"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/am","http://dbpedia.org/resource/Steve_Corica"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/dm","http://dbpedia.org/resource/Terry_McFlynn"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/rw","http://dbpedia.org/resource/Adrian_Mierzejewski"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/cf","http://dbpedia.org/resource/Bobô_(footballer,_born_1985)"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/lw","http://dbpedia.org/resource/Miloš_Ninković"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/after","http://dbpedia.org/resource/Melbourne_City_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/after","http://dbpedia.org/resource/Perth_Glory"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/after","http://dbpedia.org/resource/Melbourne_Victory"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/after","Sydney FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/after","http://dbpedia.org/resource/Brisbane_Roar_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/after","http://dbpedia.org/resource/Melbourne_Victory_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/before","None"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/before","http://dbpedia.org/resource/Adelaide_United"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/before","http://dbpedia.org/resource/Melbourne_Victory"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/before","http://dbpedia.org/resource/Melbourne_Victory_FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/before","Sydney FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/before","http://dbpedia.org/resource/Perth_Glory"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/body",77
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/body",334455
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/capacity",42500
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/caption","Substitutes: Vedran Janjetovic, Byun Sung-Hwan, Milos Dimitrijevic, Terry Antonis, Dwight Yorke"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/caption","Coach: Vitezslav Lavicka"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/caption",2017
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/Scott_Barlow"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/clubname","Sydney FC"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/founded",0001-11-01
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/fullname","Sydney Football Club"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/gk","http://dbpedia.org/resource/Clint_Bolton"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/gk","http://dbpedia.org/resource/Andrew_Redmayne"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/gkNat","Australia"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Sydney_Football_Stadium_(2022)"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/lb","http://dbpedia.org/resource/Alvin_Ceccoli"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/lb","http://dbpedia.org/resource/Michael_Zullo"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/lbNat","Australia"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/lcb","http://dbpedia.org/resource/Mark_Rudan"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/lcb","http://dbpedia.org/resource/Alex_Wilkinson"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/lcbNat","Australia"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/lcf","http://dbpedia.org/resource/Marc_Janko"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/lcm","http://dbpedia.org/resource/Alex_Brosque"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/lcm","http://dbpedia.org/resource/Brandon_O'Neill"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/lcmNat","Australia"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/leftarm",77
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/leftarm",334455
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Steve_Corica"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/mgrtitle","Head coach"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/nat","AUS"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/nat","ESP"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/nat","SVK"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/nickname","The Sky Blues"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",35
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",38
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",39
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/no",36
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/other","injury replacement"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/other","http://dbpedia.org/resource/A-League"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/owners","http://dbpedia.org/resource/The_Barlow_Family"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/patternB","_sydney1920t"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/patternB","6912000.0"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/patternB","_sydney1920a"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/patternLa","_sydney1920t"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/patternLa","6912000.0"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/patternLa","_sydney1920a"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/patternRa","_sydney1920t"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/patternRa","6912000.0"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/patternRa","_sydney1920a"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/patternSh","_sydney1920t"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/patternSh","6912000.0"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/patternSh","_sydney1920a"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/quote","""This is huge for Sydney FC, huge for the A-League and huge for Australian football [sic]. We feel honoured that Alessandro has decided to play for Sydney FC and we share his excitement that a move to Sydney FC will create a lasting legacy for football in this country."""
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/rb","http://dbpedia.org/resource/Sebastian_Ryall"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/rb","http://dbpedia.org/resource/Luke_Wilkshire"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/rbNat","Australia"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/rcb","http://dbpedia.org/resource/Simon_Colosimo"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/rcb","http://dbpedia.org/resource/Jordy_Buijs"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/rcbNat","Netherlands"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/rcf","http://dbpedia.org/resource/Alessandro_Del_Piero"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/rcm","http://dbpedia.org/resource/Joshua_Brillante"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/rcm","http://dbpedia.org/resource/Karol_Kisel"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/rcmNat","Australia"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/rightarm",334455
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/rightarm",77
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/shorts",334455
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/shorts",2
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/socks",334455
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/socks",77
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/source","—Sydney FC chairman Scott Barlow, The Sydney Morning Herald"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/ss","http://dbpedia.org/resource/Alex_Brosque"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_A-League_champions"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_A-League_premiers"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/titlestyle","background:#62a8da; color:#ffffff;"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/upright",0.7
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/website","http://www.sydneyfc.com/"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/width","40.0"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/width",280
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/years",2018
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/years",2019
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/years",2016
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/years",2017
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/years",2005
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/property/years",2009
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/abstract","Sydney FC – australijski, profesjonalny klub piłkarski z siedzibą w Sydney (Nowa Południowa Walia), założony 1 listopada 2004. Zespół występuje w rozgrywkach A-League; pięciokrotny mistrz Australii (2006, 2010, 2017, 2019, 2020), czterokrotny triumfator sezonu zasadniczego (2010, 2017, 2018, 2020), zdobywca pucharu FFA Cup (2017) i triumfator Klubowych Mistrzostw Oceanii (2005)."
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/abstract","Sydney FC är en proffsklubb i fotboll från Sydney i Australien. Klubben spelar i den australiensiska proffsligan A-League sedan ligan startades upp 2005. Klubben har även ett damlag som spelar i den australiensiska proffsligan för damer A-League. 2012-2014 spelade Alessandro Del Piero i klubben. Han tjänade 13,5 miljoner SEK per säsong och blev då Australiens bäst betalda fotbollsspelare genom tiderna."
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/abstract","Sydney Football Club je fotbalový klub z australského Sydney. Byl založen v roce 2004, své domácí zápasy hraje na stadionu . V letech 2009 až 2011 vedl klub český trenér Vítězslav Lavička, který dosáhl v sezoně 2009/10 největšího úspěchu v krátkých dějinách klubu, když vyhrál základní část i play-off australské nejvyšší soutěže A-League. Klub si tím vysloužil účast v nadcházejícím ročníku asijské ligy mistrů."
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/abstract","Sydney Football Club é um clube de futebol, sediado na cidade de Sydney. Fundado em 2004, disputa atualmente a A-League. Seus jogos são disputados no Sydney Football Stadium, com capacidade de 45.500 lugares. Tem como os seus maiores rivais o Melbourne Victory, onde ambas as equipes protagoniza o maior clássico interestadual do futebol australiano, o The Big Blue, também tem rivalidade com o Western Sydney Wanderers Football Club, que é o grande rival vizinho de Sydney."
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/abstract","시드니 FC(Sydney FC)는 2004년, 오스트레일리아의 A리그 소속 프로축구단으로 오스트레일리아 뉴사우스웨일스주의 시드니를 연고로 하며, 현재 A리그 소속이다."
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/abstract","Sydney Football Club es un equipo de fútbol de Australia, situado en la ciudad de Sídney. Fue fundado en 2004 y juega en la A-League, la máxima competición del país, desde su creación."
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/abstract","Sydney FC is een Australische voetbalclub uit Sydney. De club werd in 2004 opgericht om de stad Sydney te vertegenwoordigen in de vernieuwde Australische profcompetitie, de A-League. Het thuisstadion van Sydney FC is het Sydney Football Stadium (ook Allianz Stadium genoemd). Aangezien de A-League pas eind 2005 van start ging, had de Australische competitie in 2005 geen kampioen. Om de deelnemer voor het OFC Club Championship van dat jaar te bepalen, moesten de clubs uit de A-League een kwalificatietoernooi spelen. Sydney FC won dit toernooi en mocht naar Tahiti om Australië te vertegenwoordigen op het OFC Club Championship. Uiteindelijk won de club ook dit toernooi door in de finale met 2-0 te winnen van AS Magenta Nouméa uit Nieuw-Caledonië. Als winnaar van het OFC Club Championship nam Sydney FC in december 2005 deel aan het WK voor clubs. In de kwartfinale verloor de club met 1-0 van Deportivo Saprissa uit Costa Rica. De wedstrijd om de vijfde plaats werd wel gewonnen: Sydney FC versloeg het Egyptische Al-Ahly met 2-1 door doelpunten van Dwight Yorke en David Carney. Op 5 maart 2006 werd Sydney FC de eerste winnaar van de A-League. In de ""Grand Final"" werd met 1-0 gewonnen van Central Coast Mariners. In 2007 was Sydney FC samen met Adelaide United de eerste Australische deelnemer aan de AFC Champions League na de overstap van Australië van de Oceanische voetbalbond OFC naar de Aziatische voetbalbond AFC op 1 januari 2007."
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/abstract","Sydney Football Club Australiako futbol talde bat da, Sydney hirikoa. 2005ean Ozeaniako txapelduna izan zen."
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/abstract","Η Σίντνεϊ ΦΚ (αγγλικά: Sydney FC) είναι αυστραλιανή επαγγελματική ποδοσφαιρική ομάδα από το Σίδνεϊ της Νέας Νότιας Ουαλίας. Συμμετέχει στην ανώτατη κατηγορία της χώρας, την Α-Λιγκ (A-League). Ήταν η πρώτη πρωταθλήτρια της A-League την περίοδο 2006 και θεωρείται μια από τις πιο πετυχημένες ομάδες στην Αυστραλία, έχοντας κερδίσει 5 εθνικά πρωταθλήματα (2006, 2010, 2017, 2019, 2020) και ένα Premiers' Plate (2010). Η Σίδνεϊ παραμένει η μόνη ομάδα της A-League που έχει κερδίσει το Κύπελλο Πρωταθλητριών Ποδοσφαίρου Ωκεανίας καθώς από το 2006 που οι ομάδες της A-League έχουν αποκτήστει το δικαίωμα συμμετοχής στο Κύπελλο Πρωταθλητριών Ποδοσφαίρου Ασίας, στο οποίο η Σίδνεϊ επίσης συμμετέχει. Έδρα της ομάδας ειναι το Sydney Vicarage Road, χωρητικότητας 45.500 θεατών. Η ομάδα ιδρύθηκε το 2004."
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/abstract","El Sydney Football Club és un club de futbol australià de la ciutat de Sydney. Juga a l'A-League, la màxima competició del país, des de la seva fundació el 2004."
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/abstract","«Сі́дней» (англ. Sydney FC) — австралійський футбольний клуб з однойменного міста. Заснований 2004 року."
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/abstract","悉尼足球俱乐部（英文：Sydney FC）是澳大利亚甲级联赛的球队之一，创建于2004年。俱乐部同时拥有悉尼FC女子足球队参加澳洲女子足球聯賽，以及青年队参加。"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/abstract","シドニー・フットボール・クラブ（英語：Sydney Football Club）は、オーストラリアの南東部、ニューサウスウェールズ州の州都シドニーをホームタウンとする、オーストラリアプロサッカーリーグ（Aリーグ）に加盟するプロサッカークラブ。"
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/abstract","«Си́дней» (англ. Sydney Football Club) — австралийский футбольный клуб из одноимённого города, выступающий в главном футбольном соревновании страны, А-лига, проводимого под эгидой Футбольной федерации Австралии. Клуб дважды становился чемпионом А-лиги (в 2006 и ) и обладателем Премьерского Блюда , а также является единственным клубом А-лиги одержавшим победу в Лиге чемпионов ОФК в 2005 году. С 2006 года, после перехода Футбольной федерации Австралии в Азиатскую конфедерация футбола, клубы А-Лиги участвуют в Лиге чемпионов АФК, «Сидней» принимал участие в Лиге чемпионов АФК в , 2011, 2016 и 2018. Завоевав титулы в и , «Сидней» является единственным клубом обладателем титула А-лиги и двух аффилированных соревнований. Домашним стадионом клуба является Альянс Стэдиум мультифункциональный стадион с вместимостью 45 500 человек расположенный в районе . Поскольку первые семь лет А-Лиги «Сидней» являлся единственным клубом города болельщики представляют весь Сидней, а не какие-то отдельные районы. Ко всему прочему за «Сиднеем» закреплена репутация приобретающего известных футболистов, таких как: Дуайт Йорк, Жуниньо Паулиста, Джон Алоизи, Бретт Эмертон, Лукас Нил, Алессандро Дель Пьеро."
"http://dbpedia.org/resource/Sydney_FC","http://dbpedia.org/ontology/abstract","Il Sydney Football Club è un club calcistico australiano con sede nella città di Sydney.Milita nella A-League Men, la massima divisione del campionato australiano di calcio. Fondato il 1º novembre 2004, fin dall'inizio il Sydney F.C. ha attratto giocatori e personalità di spicco, come l'attore Anthony LaPaglia, l'ex-Manchester United Dwight Yorke, e Pierre Littbarski allenatore nella prima stagione. Giocatori quotati come Benito Carbone, Kazuyoshi Miura e l'ex capitano della Juventus, Alex Del Piero, hanno fatto parte della squadra. Si è aggiudicato cinque campionati australiani (2006, 2010, 2017, 2019 e 2020), quattro Premier's Plate e una FFA Cup (2017); a livello internazionale ha vinto la Champions League oceaniana nel 2005."
