"subject","predicate","object"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_South_Africa"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_spoken_in_Telangana"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_spoken_in_Andhrapradesh"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_spoken_in_Tamilnadu"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Whose"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlinear"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Telangana"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Mauritius"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Telugu"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Singapore"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nastaliq"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sigfig"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constitutionally_recognised_languages_in_India"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Relevant%3F"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Bahrain"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_United_Arab_Emirates"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes_top"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes_bottom"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_India"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Malaysia"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circular_reference"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Telugu.svg?width=300"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/ld","http://dbpedia.org/resource/Waddar_language"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/mapsize",220
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/script","http://dbpedia.org/resource/Telugu_Braille"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/script","http://dbpedia.org/resource/Telugu_script"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/auto",1
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/b","Telugu"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/caption","Arahaṇaku Vāhitti Mākaṇaku Tiru Pulumāviku"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/caption","Raño Vāsiṭhiputasa Siri-Puḷumāvisa"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/caption","""Of King Lord Pulumavi, son of Vasishthi"""
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/caption","Obverse: Portrait of the king. Legend in Prakrit in the Brahmi script :"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/caption","""Of King Tiru Pulumavi, son of Vasishthi"""
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/caption","𑀅𑀭𑀳𑀡𑀓𑀼 𑀯𑀸𑀳𑀺𑀣𑀺 𑀫𑀸𑀓𑀡𑀓𑀼 𑀢𑀺𑀭𑀼 𑀧𑀼𑀮𑀼𑀫𑀸𑀯𑀺𑀓𑀼"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/caption","Reverse: Ujjain and arched-hill symbols. Legend in Dravidian , and the Dravidian script, similar to the Brahmi script :"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/caption","or: Aracanaku Vācitti Makaṇaku Tiru Pulumāviku"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/caption","Bilingual coinage of Satavahana Emperor Sri Vasishthiputra Pulumavi in Prakrit and Dravidian, and transcription of the obverse Prakrit legend."
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/caption","𑀭𑀜𑁄 𑀯𑀸𑀲𑀺𑀣𑀺𑀧𑀼𑀢𑀲 𑀲𑀺𑀭𑀺 𑀧𑀼𑀎𑀼𑀫𑀸𑀯𑀺𑀲"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/captionAlign","center"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/commons","Telugu"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/date",2021-02-26
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/date",2017-03-24
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/date",2022-10-13
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/date",2011
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/ethnicity","http://dbpedia.org/resource/Telugu_people"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/fam","South-Central"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/header","Satavahana bilingual coinage in Prakrit and Dravidian"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/image","Satavahanas. Sri Vasisthiputra Pulumavi.jpg"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/image","Vasishthiputra Pulumavi coin legend.jpg"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/imagecaption","The word ""Telugu"" in Telugu script"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/lc","wbq"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/q","y"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/sign","http://dbpedia.org/resource/Indian_Signing_System"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/states","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/totalWidth",250
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/url","https://web.archive.org/web/20170324091230/https:/mauritiusattractions.com/mauritius-languages-i-85.html"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/url","https://web.archive.org/web/20210226064427/https:/dsal.uchicago.edu/dictionaries/gwynn/"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/url","https://web.archive.org/web/20221013131942/https:/www.stabroeknews.com/2014/04/21/features/in-the-diaspora/linguistic-legacy-indian-guyanese/"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/voy","Telugu phrasebook"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wikt","Telugu"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/speakers","million"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/speakers","L2 speakers:  million"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/nation","*Andhra Pradesh
*Telangana
*Puducherry 
*West Bengal"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/mapcaption","Telugu is native to Andhra Pradesh and Telangana"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/abstract","Язык те́лугу (తెలుగు) — крупнейший дравидийский язык в мире по числу носителей (84 млн. человек). Один из двадцати двух официальных языков Индии и один из шести языков, признанных правительством Индии «классическим языком» страны. Телугу третий самый распространённый в Индии. На нём говорят в индийских штатах Андхра-Прадеш и Телингана, где имеет статус официального, а также в государствах со значительной диаспорой народа телугу — странах Юго-Восточной Азии, в некоторых государствах Африки и Ближнего Востока, на островах Фиджи и на Маврикии."
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/abstract","Telugu (తెలుగు) är ett dravidiskt språk som talas av närmare 70 miljoner människor, huvudsakligen i den indiska delstaten Andhra Pradesh. Det är det allra största modersmålsspråket bland etniska telugu, och ett av Indiens officiella språk. De äldsta inskriptionerna på telugu är från 300-talet f.Kr., men det tidigaste egentliga litterära verket är , ett 1000-talsverk av poeten ."
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/abstract","O telugo ou télugo é uma língua dravídica, sub-grupo Sul-Central, oficial em Andra Pradexe, Índia."
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/abstract","Те́луґу, телунґу, тенуґу, тенунґу (самоназва: తెలుగు, telugu) — дравідійська мова, поширена на півдні півострова Індостан, офіційна мова індійських штатів Андхра-Прадешу і Телангани. Також мовою розмовляють у сусідніх штатах Індії, Шрі-Ланці, країнах Африки, Близького Сходу і Океанії. Розрізняють дві форми мови: архаїчну книжну (грантхіку) і сучасну загальновживану (в'явахарику). Виділяють 4 основні діалекти."
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/abstract","El telugu és una llengua dravídica que es parla a determinades regions de l'Índia, principalment al sud-est de l'Índia, on és la llengua oficial dels estats d'Andhra Pradesh i Telangana. És la segona en importància després de l'hindi i una de les quinze llengües amb més parlants nadius del món. A principis del segle xxi, el Telugu tenia més de 75 milions de parlants. Es poden distingir tres grans períodes en la història de la llengua telugu: l'arcaic, que començari al segle VII aC segons els primers documents escrits conservats; el mitjà, des del segle xi fins al segle xvii i el telugu modern. El primer material escrit en la llengua data de 575 ce. es deriva de la dinastia Calukya del segle vi i està relacionada amb la llengua kannada. La literatura de Telugu comença al segle xi amb una versió de l'èpica hindú Mahabharata de l'escriptor Nannaya Bhatta. Hi ha quatre dialectes regionals diferents en telugu. És una llengua aglutinant i amb declinacions. Té un alfabet propi proper a un sil·labari. Per la seva sonoritat ""dolça"" s'anomena el telugu ""l'italià asiàtic""."
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/abstract","텔루구어(: తెలుగు, 영어: Telugu language)는 인도의 안드라프라데시 주와 텔랑가나 주 및 안다만 니코바르 제도의 공용어이다. 드라비다어족에 속한다. 텔루구어는 인도에서 4번째로 많은 원어민이 사용하는 언어이며 사용자 수는 약 8200만 명에 이른다. 원어민 수에 따른 에스놀로그 언어 목록에서 15 위를 차지했다. 드라비다 어족에서 가장 널리 사용되는 인도의 22 개 공용어 중 하나이다. 또한 미국에서 화자 수가 매우 빠르게 증가하는 언어이다. 텔루구 어로 약 10,000 개의 식민지 이전 비문이 존재한다."
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/abstract","Telugština (తెలుగు, telugu) je drávidský jazyk používaný v indických svazových státech Ándhrapradéši a Telangáně, kde je úředním jazykem. Počet mluvčích se odhaduje na 70 miliónů, což činí z telugštiny (vedle tamilštiny s cca 75 miliony mluvčích) nejpoužívanější ze všech drávidských jazyků a třetí (po hindštině a bengálštině) nejpoužívanější jazyk Indie. Uvádí se, že telugština byla nejvíce ze všech drávidských jazyků vystavena vlivu (indoevropského) sanskrtu, což také odpovídá její zeměpisné poloze, protože se nachází na severu drávidského jazykového areálu. Drávidské jazyky jsou aglutinační, to znamená, že ke slovnímu kmeni lze připojit celý řetězec přípon, z nichž každá má svou funkci (vedle čísla a pádu to mohou být i různá určení místa a času, v jiných jazycích vyjadřovaná předložkami)."
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/abstract","La telugua lingvo (originala nomo : tĕlugu / తెలుగు) estas lingvo el Barato. Ĝi estas parolata en la ŝtato Andra-Pradeŝo kie ĝi estas oficiala lingvo. Oni ankaŭ parolas ĝin en, en tamula lando, en Karnataka, en Maharaŝtro, kaj en Orissa. Oni trovas parolantojn en Birmo, en Malajzio, en Maŭricio, en Sauda Arabio, en Unuiĝintaj Arabaj Emirlandoj, en Sudafriko, en Fiĝioj, en Nordameriko, kaj en Britio kaj en Francio. Ĝi estas la unua lingvo de 69 000 000 parolantoj. Ĝi estis nomita la Itala el oriento (Niccolo da Conti, 15-a jarcento) (eble ĉar ĝi sone dolĉas, kaj (preskaŭ) ĉiu silabo finiĝas per vokalo.)"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/abstract","El télugu o telugu (తెలుగు telugu, AFI: [ˈt̪el̪ugu]) es una lengua hablada mayormente en los estados de Telangana, Andhra Pradesh y el distrito de Yanam, donde es un idioma oficial. También es hablado en los estados vecinos de Chhattisgarh, Karnataka, Maharashtra, Orissa y Tamil Nadu.​​ Es la lengua con el segundo mayor número de hablantes nativos en la India (74 millones hasta 2001) y la decimotercera en la lista Ethnologue de las lenguas más habladas en el mundo. Es una de las veintidós lenguas establecidas de la República de la India y una de las cuatro lenguas clásicas.​​ Escrita en escritura télugu, el télugu es una lengua dravídica central del sur influida por el sánscrito y el prácrito, así como por el hindi-urdu alrededor de Hyderabad. También lo hablan miembros de la repartidos por países como , , Reino Unido, , Nueva Zelanda en la angloesfera; , , , Mauricio; y los países del Golfo Arábigo de EAU, Kuwait, Arabia Saudita, etc.​​​​ Con casi 81 millones de hablantes nativos según el , el telugu es el cuarto idioma más hablado en India y el decimoquinto en el mundo en la lista Ethnologue de idiomas por número de hablantes nativos.​​​ También es el idioma de más rápido crecimiento en los Estados Unidos, donde hay una gran comunidad de habla telugu.​​ También es un idioma protegido en Sudáfrica y se ofrece como tercer idioma opcional en las escuelas de la provincia de KwaZulu-Natal.​​ Existen aproximadamente 10 000 inscripciones precoloniales en el idioma telugu.​"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/abstract","Telugu (తెలుగు) ist eine Sprache aus der dravidischen Sprachfamilie. Sie wird von 81 Millionen Menschen in Südindien gesprochen. Damit ist Telugu die größte dravidische Sprache und nach Hindi, Bengali und Marathi die Sprache Indiens mit den viertmeisten Sprechern."
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/abstract","Le télougou (autonyme : తెలుగు, tĕlugu) est une langue dravidienne du sud de l'Inde. Il est parlé dans les États d'Andhra Pradesh et du Telangana, où il a le statut de langue officielle, ainsi qu'à Yanaon (territoire de Pondichéry), dans l'arrière-pays tamoul, à l'est du Karnataka, au Maharashtra, en Orissa. Il existe une diaspora télougoue en Birmanie, en Malaisie, à Maurice, en Arabie saoudite, dans les émirats du Golfe, en Afrique du Sud, aux îles Fidji, en Amérique du Nord, au Royaume-Uni et en France. En 2011, en Inde, 81 127 740 personnes avaient le télougou comme langue maternelle dont 70 667 780 en Andhra Pradesh. En 2008, le gouvernement indien donne au télougou la distinction de « langue classique ». Seules six langues indiennes ont reçu cette distinction qui consiste à mettre en avant la richesse historique et culturelle d'une langue."
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/abstract","Telugu (/ˈtɛlʊɡuː/; తెలుగు, Telugu pronunciation: [ˈteluɡu]) is a Dravidian language spoken by Telugu people predominantly living in the Indian states of Andhra Pradesh and Telangana, where it is also the official language. It is the most widely spoken member of the Dravidian language family and one of the twenty-two scheduled languages of the Republic of India. It is one of the few languages that has primary official status in more than one Indian state, alongside Hindi and Bengali. Telugu is one of six languages designated as a classical language (of India) by the Government of India. Telugu is also a linguistic minority in the states of Karnataka, Tamil Nadu, Maharashtra, Gujarat, Chhattisgarh, Orissa, West Bengal, and the union territories of Puducherry and Andaman and Nicobar Islands. It is also spoken by members of the Telugu diaspora spread across countries like United States, Australia, United Kingdom, Canada, New Zealand in the Anglosphere; Myanmar, Malaysia, South Africa, Mauritius; and the Arabian Gulf countries of UAE, Bahrain, Saudi Arabia etc. With nearly 81 million native speakers as per the 2011 census, Telugu is the fourth most spoken language in India and 15th in the world in the Ethnologue list of languages by number of native speakers. It is also the fastest-growing language in the United States, where there is a large Telugu-speaking community. It is also a protected language in South Africa and is offered as an optional third language in schools in the KwaZulu-Natal province. Roughly 10,000 pre-colonial inscriptions exist in the Telugu language."
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/abstract","泰卢固语（తెలుగు）是印度安得拉邦的官方语言，属于达罗毗荼语系，是印度六大傳統語言之一。泰卢固语是印度安得拉邦泰卢固人的语言，印度宪法承认的语言之一。属达罗毗荼语系中部语族。在印度的使用泰盧固語為母語的人數排名第三（7400萬为母语，总数8千万，2001年人口普查），居同语系各语言之首。"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/abstract","Język telugu (telugu తెలుగు) – język z grupy południowo-wschodniej (według Ethnologue grupy centralno-południowej) rodziny języków drawidyjskich. Ma największą liczbę użytkowników pośród języków drawidyjskich. Posługuje się nim ponad 90 mln osób, zwłaszcza mieszkańców indyjskiego stanu Andhra Pradesh, gdzie objęty jest statusem języka urzędowego. W języku tym powstają też filmy powiązane z Tollywood. Zapisywany jest odrębnym południowoindyjskim pismem – pismo telugu. Najstarsze zabytki piśmiennictwa w tym języku pochodzą z XI wieku; współczesny język telugu rozwinął się w XIX wieku."
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/abstract","Η γλώσσα Τελούγκου είναι μια Δραβιδική γλώσσα που ομιλείται κυρίως στη νότια Ινδία, στο κρατίδιο Άντρα Πραντές, του οποίου είναι και η επίσημη γλώσσα. Αποτελεί τη Δραβιδική γλώσσα με τους περισσότερους ομιλητές (συμπεριλαμβανομένων και των ομιλητών που δεν την έχουν μητρική γλώσσα), τη δεύτερη πιο διαδεδομένη γλώσσα στην Ινδία μετά τη Χίντι και μια από τις 23 επίσημες γλώσσες της Ινδίας. Επιπλέον ομιλείται και από Ινδούς της στις ΗΠΑ, στη Μαλαισία, στον Μαυρίκιο, στη Νότια Αφρική, στα νησιά Φίτζι και στη Μεγάλη Βρετανία. Αποκαλείται και «Ιταλικά της Ανατολής», επειδή ακούγεται σαν να λήγει κάθε λέξη σε φωνήεν."
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/abstract","Bahasa Telugu adalah sebuah bahasa yang termasuk bagian dalam rumpun bahasa Dravida. Bahasa ini dipertuturkan di India bagian selatan. Bahasa ini memiliki jumlah penutur sebesar sekitar 80 juta jiwa. Bahasa Telugu adalah bahasa India ketiga terbesar."
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/abstract","テルグ語（テルグご、తెలుగు Telugu）は、ドラヴィダ語族に属する言語で、インド南東部のアーンドラ・プラデーシュ州およびテランガーナ州の公用語である。タミル・ナードゥ州、カルナータカ州などでも話され、ドラヴィダ語族の諸言語のなかでは、約8,000万人ともっとも多数の使用者がいる。またインド連邦レベルでも憲法の第8付則に定められた22の指定言語のひとつである。しかし言語的求心性が弱く、標準化も進んでいない。"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/abstract","لغة تيلوغو (తెలుగు) هي من اللغات الدرافيدية، تستخدم بشكل أساسي في ولاية آندهرا برديش في جنوب الهند، وتعدّ هناك لغة رسمية. وهي اللغة الدرافيدية التي لها أكبر عدد من الناطقين سواء كلغة أم أو من يجيدونها بدرجة أقل، وثاني أكثر لغة استخداماً في الهند بعد اللغة الهندوستانية (الهندية/الأردية). وهي أيضاً من بين اللغات الثلاث والعشرين الرسمية في الهند. كما تستخدم من قبل أقليات في الولايات المتحدة، ماليزيا، موريشيوس، جنوب أفريقيا، فيجي، لا ريونيون، ترينيداد، والمملكة المتحدة. تلقب اللغة بـ «إيطالية الشرق» بسبب انتهاء الكلمات بحروف العلة."
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/abstract","La lingua tèlugu (తెలుగు) è una lingua dravidica parlata nell'India centro-meridionale. Al 2022, è parlata da 95,7 milioni di parlanti totali."
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/abstract","Het Telugu (తెలుగు) is de officiële taal van de Indiase deelstaten Andhra Pradesh en Telangana en de moedertaal van de gelijknamige . De taal wordt door 81.127.740 Indiërs als eerste taal gesproken en staat daarmee op de 11e plaats van de ranglijst van talen met de grootste sprekersgemeenschappen op de wereld. Ongeveer 6,7% van de Indiase bevolking spreekt het Telugu als moedertaal (volgens de volkstelling van 2011). Door 13 miljoen mensen wordt het Telugu als tweede taal gesproken, wat betekent dat ongeveer 7,8% van de Indiase bevolking het Telugu als eerste en tweede taal spreekt. Het Telugu behoort tot de Dravidische taalgroep en heeft een eigen schrift, dat grotendeels op lettergrepen gebaseerd is en van links naar rechts wordt geschreven. Het Telugu wordt vooral gesproken in Andhra Pradesh en Telangana. In deze staten bedraagt het aantal moedertaalsprekers 89,38% respectievelijk 75,37% van de totale bevolking. De districten met het hoogste percentage moedertaalsprekers zijn (99,11%), (98,87%), Vizianagaram (98,76%), West-Godavari (98,67%) en Kakinada (98,41%) - allemaal gelegen in de staat Andhra Pradesh."
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/abstract","Telugua (తెలుగు) Indian jatorria duen hizkuntza bat da, hego-erdialdeko dravidar hizkuntzen artean, zabalduenetariko bat."
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/ancestor","Old Telugu"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/dia","see Telugu languages"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/familycolor","Dravidian"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/glotto","oldt1249"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/glotto","telu1262"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/glottoname","Old Telugu"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/glottoname","Telugu"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/iso","tel"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/iso","te"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/iw","te"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/linglist","tel"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/lingua",49
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/nativename",""
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/notice","IPA"
"http://dbpedia.org/resource/Telugu_language","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-language-noun-1"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/iso6391Code","te"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/iso6392Code","tel"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Telugu_language?oldid=1124849797&ns=0"
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/wikiPageLength",102084
"http://dbpedia.org/resource/Telugu_language","http://dbpedia.org/ontology/iso6393Code","tel"
"http://dbpedia.org/resource/Telugu_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Telugu_language"
