"subject","predicate","object"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_News"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hijaz_College"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin_Chinese"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.S._Bhabra"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelis_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romani_people"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shaheed_Minar,_Altab_Ali_Park.jpg"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritian_diaspora_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imran_Khan_(kickboxer)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macao"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raghav"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Pakistani"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnan_Guru-Murthy"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Front_(UK)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London_Authority"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pitt_the_Younger"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_language"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Immigrants_Act_1962"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Cypriots"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_people_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Kwouk"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldives"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_people"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanveer_Ahmed_(boxer)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moeen_Ali"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naveen_Andrews"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_South_Asian_and_diasporic_LGBT_history"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Organisers_and_Hosts_of_the_Asian_Professional_Awards.jpg"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_designer"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIFCO_Arts"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_and_Southeast_Asian"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daljit_Dhaliwal"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asia"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Satanic_Verses"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Satanic_Verses_controversy"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singaporeans_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdur_Rouf_Choudhury"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anish_Kapoor"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asians_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Underground"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishi_Rich"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Chopra"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desi"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ackley_Bridge"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Voice"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Asian_Network"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladeshi"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muharram_Rebellion"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengalis"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omer_Hussain"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Uganda"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slumdog_Millionaire"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slumdog_Millionaire:_Music_from_the_Motion_Picture"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Brouwer"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homophobia"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolies"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrange_Me_a_Marriage"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africanization"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_cuisine"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Central_Mosque"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanichal"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_and_blasphemy"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Afghans"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Param_Singh_(entrepreneur)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altab_Ali"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Four"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravesend"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_(film_industry)"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_people_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Asians_in_politics_of_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talvin_Singh"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Great_Britain"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ramprakash"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustani_language"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_of_Asian_descent"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesians_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Film_Awards"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/radio/aod/asiannetwork_aod.shtml%3Fasiannet/asiandoc_dontcallmeasian"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/uk/6921534.stm"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumoflondon.org.uk/English/Collections/OnlineResources/RWWC/Themes/1084/"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312133121/http:/www.hweb.org.uk/content/view/26/4/"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061011000405/http:/www.bbc.co.uk/radio/aod/asiannetwork_aod.shtml%3Fasiannet%2Fasiandoc_dontcallmeasian"
"http://dbpedia.org/resource/British_Asian","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ब्रितानी_एशियाई"
"http://dbpedia.org/resource/British_Asian","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Briotanaigh_na_hÁise"
"http://dbpedia.org/resource/British_Asian","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_Anh_gốc_Á"
"http://dbpedia.org/resource/British_Asian","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asiático-britânicos"
"http://dbpedia.org/resource/British_Asian","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آسيويون_بريطانيون"
"http://dbpedia.org/resource/British_Asian","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/બ્રિટીશ_એશિયન"
"http://dbpedia.org/resource/British_Asian","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/British_Asian"
"http://dbpedia.org/resource/British_Asian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YZFB"
"http://dbpedia.org/resource/British_Asian","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/British_Asian"
"http://dbpedia.org/resource/British_Asian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2722871"
"http://dbpedia.org/resource/British_Asian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sycg"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_census_ethnic_groups"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Percentage"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prone_to_spam"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:·"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gain"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smaller"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Asian_percentage_UK_wide.svg?width=300"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/langs","British EnglishAsian languages"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/date",2006-10-11
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/group","British Asians"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/imageCaption","Asian/Asian British population percentage across the United Kingdom in 2011"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/population","Chinese – 433,150"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/population","Asian British – 4,373,339"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/population","of which"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/population","Other Asian – 861,815"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/population","Pakistani – 1,174,983"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/population","Bangladeshi – 451,529"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/population","Indian – 1,451,862"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/region","Scotland"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/region","England"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/region","Northern Ireland"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/region","Wales"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/region","Countries"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/url","https://web.archive.org/web/20061011000405/http:/www.bbc.co.uk/radio/aod/asiannetwork_aod.shtml%3Fasiannet%2Fasiandoc_dontcallmeasian"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/pop",19130
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/pop",4143403
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/pop",70128
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/pop",140678
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/abstract","Os asiático-britânicos (em inglês: Asian British, British Asians ou Asian Britons) são um grupo multiétnico de residentes do Reino Unido que se identificam e são percebidos como asiáticos. Eles constituem uma minoria significativa e crescente das pessoas que vivem ali, com 6,9% da população sendo identificada como asiática no . Isso representou um aumento demográfico nacional de 4,4% da população britânica em relação a 2001. Representado predominantemente por grupos étnicos do Sul da Ásia, os dados do censo sobre local de nascimento e etnia demonstram que cerca de um milhão de asiático-britânicos derivam sua ancestralidade entre o Leste Asiático, Sudeste Asiático, Ásia Central e Sudoeste Asiático. Desde o , os britânicos de ascendência asiática geral foram incluídos no agrupamento ""Asian/British Asian"" (agrupamento ""Asian, Asian Scottish or Asian British"" na Escócia). nos questionários da pesquisa. Categorias para índiano-britânicos, paquistaneses britânicos, bengali-britânicos, sino-britânicos e outros asiáticos, existiam sob o título de ""Asian British"" desde o censo de 2011. No uso do inglês britânico, especialmente em contextos menos formais, o termo ""asiático"" geralmente se refere a pessoas que traçam seus ancestrais até o Sul da Ásia. Há uma longa história de migração para o Reino Unido (e seus estados predecessores) de todo o continente asiático. As colônias e protetorados britânicos em toda a Ásia trouxeram marinheiros e milicianos para cidades portuárias na Grã-Bretanha. A imigração de pequenos números de sul-asiáticos para a Inglaterra começou com a chegada da Companhia Britânica das Índias Orientais ao subcontinente indiano e o declínio da Índia Mogol, no final do século XVI. Entre o século XVII e meados do século XIX, tripulações de lascares cada vez mais diversificadas, que se dirigiam para a Grã-Bretanha, importaram parses, asiáticos do leste, como marinheiros japoneses e chineses, do Sudeste, como malaios e, pós-Canal de Suez, armênios e iemenitas da Ásia Ocidental, que se estabeleceram em todo o Reino Unido. Em particular, os indianos também vieram para a Grã-Bretanha, por razões educacionais ou econômicas, durante o Raj britânico, com a maioria retornando à Índia depois de alguns meses ou anos e, em maior número, quando o movimento de independência indiana, liderada por Gandhi, levou à Partição de 1947, eventualmente criando os Estados separados de Índia, Paquistão e Bangladesh. A onda mais significativa de imigração asiática e assentamento no Reino Unido veio após a Segunda Guerra Mundial, com a retomada do controle de Hong Kong, a dissolução do Império Britânico e a independência do Paquistão, Índia, Sri Lanka e, posteriormente, Bangladesh, especialmente durante as décadas de 1950 e 1960. Um influxo de imigrantes asiáticos também ocorreu após a expulsão ou fuga de comunidades indianas (então detentoras de passaportes britânicos) de Uganda, Quênia e Tanzânia, recentemente independentes no início dos anos 1970."
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/abstract","بريطانيون من أصل أسيوي مصطلح يستخدم للدلالة على المواطنين البريطانيين الذين ينحدر معظمهم من جنوب آسيا، أي من الهند وباكستان وبنغلاديش، فضلا ً عن المالديف والنيبال وسريلانكا. في الإنجليزية البريطانية، مصطلح 'آسيوي' عادة ً ما يستثني دول شرق آسيا (انظر الشرق آسيويين في المملكة المتحدة) وجنوب شرق آسيا مثل الصين وكوريا واليابان وفيتنام وتايلاند..الخ. يقدر عدد الآسيويين في بريطانيا بنحو 4.2 مليون نسمة يمثلون 6.5% من سكان المملكة المتحدة، منهم 1.6 مليون هنود وحوالي مليون باكستانيون 0.5 مليون بنغاليون. يدين معظم هؤلاء الآسيويين بالإسلام أوالهندوسية أوالسيخية أوالبوذية أوالمسيحية."
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/abstract","British Asians (also referred to as Asian Britons) are British citizens of Asian descent. They constitute a significant and growing minority of the people living in the United Kingdom, with 6.9% of the population identifying as Asian/Asian British in the 2011 United Kingdom census. This represented a national demographic increase from a 4.4% share of UK population in 2001. Represented predominantly by South Asian ethnic groups, census data regarding birthplace and ethnicity demonstrate around a million Asian British people derive their ancestry between East Asia, Southeast Asia, Central Asia, and West Asia. Since the 2001 census, British people of general Asian descent have been included in the ""Asian/Asian British"" grouping (""Asian, Asian Scottish or Asian British"" grouping in Scotland) of the UK census questionnaires. Categories for British Indians, British Pakistanis, British Bangladeshis, British Chinese, and other Asians have existed under an Asian British heading since the 2011 census. In British English usage, especially in less formal contexts, the term ""Asian"" usually refers to people who trace their ancestry to the Indian subcontinent (South Asia), contrary to other Anglosphere countries such as Australia and the United States, where the term ""Asian"" usually refers to people who trace their ancestry to the Far East (East Asia or Southeast Asia). There is a long history of migration to the United Kingdom (and its predecessor states) from across Asia. British colonies and protectorates throughout Asia brought lascar sailors and militiamen to port cities in Britain. Immigration of small numbers of South Asians to England began with the arrival of the East India Company to the Indian subcontinent, and the decline of the Mughal Empire, at the end of the 16th century. Between the 17th and mid-19th century, increasingly diverse lascar crews heading for Britain imported East Asians, such as Japanese and Chinese seamen, Southeast Asians, such as Malays, South Asians such as the Indians (including the people from Pakistan), Bengalis and Ceylonese and post-Suez Canal; West Asians, such as Armenians and Yemenis, who settled throughout the United Kingdom. In particular, Indians also came to Britain, for educational or economic reasons, during the British Raj, with most returning to India after a few months or years, and in greater numbers as the Indian independence movement led to the partition of 1947, eventually creating the separate countries of India, Pakistan and Bangladesh. The most significant wave of Asian immigration to and settlement in the United Kingdom came following the Second World War, with the resumed control of Hong Kong, the breakup of the British Empire and the independence of Pakistan, India, Sri Lanka and later Bangladesh, especially during the 1950s and 1960s. An influx of Asian immigrants also took place following the expulsion or flight of Indian communities (then holders of British passports) from the newly independent Uganda, Kenya and Tanzania in the early 1970s. Rishi Sunak, who is of Punjabi descent, became the first British Asian Prime Minister of the United Kingdom in October 2022. According to the 2021 United Kingdom census, those identifying as Asian British in England & Wales enumerated 5,515,420, or 9.3% of the population"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/abstract","Bhí 4,078,374 Briotanach de shliocht Áiseach ina gcónaí sa Ríocht Aontaithe de réir an daonáireamh 2011. Ba 18% den daonra sa phríomhchathair, Londain iad."
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/religions","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/religions","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/religions","http://dbpedia.org/resource/Sikhism"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/religions","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/religions","http://dbpedia.org/resource/Irreligious"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/property/religions","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/British_Asian","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Persons"
"http://dbpedia.org/resource/British_Asian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_Asian?oldid=1124906786&ns=0"
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/wikiPageLength",133804
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/totalPopulation",1174983
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/totalPopulation",451529
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/totalPopulation",433150
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/totalPopulation",1451862
"http://dbpedia.org/resource/British_Asian","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/British_English"
