"subject","predicate","object"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/mayRecordHighC",30.1
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/mayRecordLowC",2.2
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/mayRecordLowC",0
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/maySnowDays",0
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/mayor","http://dbpedia.org/resource/Benoît_Payan"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/metricFirst","yes"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/metricFirst","y"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/metropolitanFrance",78.90000000000001
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/metropolitanFrance",81.2
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/nonEu",9.300000000000001
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/nonEu","N/A"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/novHighC",14.6
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/novHighC",15.7
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/novHighC",15.2
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/novLowC",8.300000000000001
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/novLowC",7.7
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/novLowC",6.9
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/novMeanC",10.6
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/novMeanC",11.7
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/novMeanC",11.8
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/novPrecipitationDays",5.1
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/novPrecipitationDays",6.1
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/novPrecipitationDays",7
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/novPrecipitationMm",75.90000000000001
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/novPrecipitationMm",48.2
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/novPrecipitationMm",58
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/novRecordHighC",24.3
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/novRecordHighC",24.4
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/novRecordHighC",25.2
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/novRecordLowC",-5
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/novRecordLowC",-6.9
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/novRecordLowC",-5.8
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/novSnowDays",0.3
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/novSnowDays",0.2
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/octHighC",20.9
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/octHighC",21.3
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/octHighC",20.7
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/octLowC",11.5
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/octLowC",13
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/octLowC",12.6
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/octMeanC",16.9
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/octMeanC",17
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/octMeanC",16.2
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/octPrecipitationDays",5.8
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/octPrecipitationDays",5.9
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/octPrecipitationDays",6.1
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/octPrecipitationMm",78.59999999999999
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/octPrecipitationMm",45
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/octPrecipitationMm",73.3
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/octRecordHighC",30.9
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/octRecordHighC",30.1
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/octRecordHighC",30.4
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/octRecordLowC",0.4
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/octRecordLowC",-2.2
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/octRecordLowC",-3
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/octSnowDays",0
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/outsideMetropolitanFrance",21.1
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/outsideMetropolitanFrance",18.8
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/overseasFrance",0.7
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/overseasFrance",0.9
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/party","http://dbpedia.org/resource/Socialist_Party_(France)"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/populationDemonym","Marseillais"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/populationDemonym","Massiliot"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/populationDemonym","Marselhés"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/postalCode",13001
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/sepHighC",25.2
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/sepHighC",25.9
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/sepLowC",15.9
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/sepLowC",16.1
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/sepLowC",15.4
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/sepMeanC",20.7
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/sepMeanC",20.9
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/sepMeanC",20.2
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/sepPrecipitationDays",4.8
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/sepPrecipitationDays",3.6
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/sepPrecipitationDays",4.1
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/sepPrecipitationMm",82
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/sepPrecipitationMm",37.8
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/sepPrecipitationMm",71.59999999999999
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/sepRecordHighC",33.8
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/sepRecordHighC",34.3
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/sepRecordHighC",32.7
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/sepRecordLowC",6.6
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/sepRecordLowC",0
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/sepRecordLowC",1
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/sepSnowDays",0
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/singleLine","yes"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/singleLine","y"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/source","Infoclimat.fr"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/source","http://dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/source","http://dbpedia.org/resource/Météo_France"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/source","Weather Atlas"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/term",2020
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/unitPrecipitationDays","1.0"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/website","https://www.marseille.fr"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/width","100.0"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/yearHighC",20.7
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/yearHighC",20
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/yearLowC",11.5
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/yearLowC",11.1
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/yearMeanC",15.8
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/yearMeanC",15.9
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/yearPrecipitationDays",52.6
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/yearPrecipitationDays",53.5
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/yearPrecipitationMm",523.2
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/yearPrecipitationMm",532.3
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/yearRecordHighC",40.6
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/yearRecordHighC",39.7
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/yearRecordLowC",-14.3
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/yearRecordLowC",-16.8
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/property/yearSnowDays",1.9
"http://dbpedia.org/resource/Marseille","http://www.georss.org/georss/point","43.2964 5.37"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/abstract","Marsylia (fr. Marseille, oksytański Marselha) – miasto w południowej Francji, nad Morzem Śródziemnym, ok. 100 km na południowy zachód od Alp. Jest drugim co do wielkości miastem w kraju, po Paryżu. Miasto w granicach administracyjnych gminy liczy ok. 900,000 mieszkańców, natomiast zespół miejski Marsylii w zależności od źródła liczy od 1 380 000 do 1 614 501 mieszkańców. Wraz z sąsiadującymi gminami tworzy metropolię (fr.) z liczbą ludności na poziomie 1 898 561 osób. Jest stolicą regionu Prowansja-Alpy-Lazurowe Wybrzeże i departamentu Delta Rodanu. Od wschodnich przedmieść Marsylii do granicy z Włochami rozciąga się Lazurowe Wybrzeże. Założona przez Greków z Fokai ok. roku 600 p.n.e. jako Μασσαλία (Massalia). Jest najstarszym miastem we Francji. Marsylia jest dużym węzłem komunikacyjnym z jednym z największych (ang.) w Europie, międzynarodowym lotniskiem, które obsłużyło w 2019 roku ponad 10,1 miliona pasażerów, rozbudowaną i linią kolei dużych prędkości TGV. Ponadto, w Marsylii funkcjonują dwie linie metra. Marsylia była Europejską Stolicą Kultury 2013. Na przedmieściach Marsylii działa ITER, ośrodek naukowy z pierwszym reaktorem termonuklearnym."
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/abstract","马赛（法語：Marseille，法语：[maʁsɛj] （）；奧克語：Marselha），法国东南部城市，普罗旺斯-阿尔卑斯-蓝色海岸大区罗讷河口省的一个市镇，同时也是所在大区首府及所在省的省会，下辖马赛区，2019年1月1日时人口数量为870,731人，在法国城市中排名第二位，仅次于首都巴黎，并与相邻的普罗旺斯地区艾克斯以及周边的数十个市镇共同组成了。 马赛位于地中海沿岸，市区三面环山、一面靠海，城市自老港向内陆区域延伸，市镇面积达240.6平方公里。马赛是法国艺术与历史之城，公元前六世纪就已有建城记载，被认为是法国最古老的城市之一。马赛在中世纪时为重要的宗教中心，近代因港口而吸引了大批移民，现为法国南部的政治、经济、科教、医疗、文化中心，艾克斯-马赛大学是法国乃至法语区规模最大的高等教育机构。马赛是世界水资源协会的总部所在地，是法国最大的港口城市，在2014年以前，马赛亦是地中海沿岸最大的港口。 马赛是法国重要的旅游城市，因当地温暖的气候和充足的日照而闻名，被称为“阳光大道”的法国A7高速公路直通马赛市中心，市区内亦有大量历史建筑。马赛也因同名足球俱乐部而闻名，后者是法国唯一一个获得欧洲冠军联赛总冠军的球队，此外齐内丁·齐达内的标志性的过人动作被称为“马赛回旋”。在艺术方面，法国作家安托南·阿尔托和埃德蒙·罗斯丹出生于马赛，另有大批文学及影视作品取材于此。2013年，马赛获得“欧洲文化之都”的称号。"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/abstract","Marsejlo (france Marseille [maʁsɛj], okcitane Marselha [maɾˈseʎa]) esta urbo en sudorienta Francio, ĉefurbo de la regiono Provenco-Alpoj-Bordo Lazura kaj prefektejo de la departemento Bouches-du-Rhône. Ĝi situas per rapidvojo je 775 km de Parizo, 396 km de Liono, 204 km de Nico, 400 km de Ĝenovo, 521 km de Milano, kaj 506 km de Barcelono. Ĝin limigas okcidente la Mediteranea maro, norde la montaro de l'Estaque kaj la montaro de l'Etoile [stelo], oriente la montaro de Allauch, kaj sude la montaro de Calanques [kalankoj]. Ĝi estis fondita proksimume antaŭ 600 jaroj antaŭ Kristo fare de la helenaj maristoj devenantaj el Foceo (en Malgrandazio) sub la nomo Masalja. La ""Focea Urbo"" profitas de sia marborda lokiĝo : Marsejlo estas la unua Franca kaj Mediteranea havenurbo (antaŭ Ĝenovo) kaj ankaŭ la 4a Eŭropa havenurbo. Internaciskale, Marsejlo estas la dua urbo laŭ la nombro de konsuelejoj (pli ol 70). La entreprenkvartalo Eŭromediteraneo (Euroméditerranée) kaj la atingo de la titolo de Eŭropa Kultura Ĉefurbo en 2013 estas du atutoj plifortigantaj la rolon de Marsejlo en la Mediteranea baseno. En 2007, la loĝantaro de la urbo estis de 852 395 laŭ la nombrado de INSEE (Institut National de la Statistique et des Études Économiques - Nacia Instituto de Statistiko kaj Ekonomiaj Studoj); ĝi do estas la 2a pli loĝata komunumo en Francio. Ĝia urbunuo de 1 418 482 loĝantoj estis en 2006 la dua en Francio. Ĝia urbareo, kiu ampleksas la du ĉefajn komunumojn de Marsejlo kaj Aikso la Provenca, konsistis el 1 602 096 loĝantoj; ĝi do estas la tria urbareo en Francio post Parizo kaj Liono. Ekde 2000, Marsejlo estas la ĉefurbo de la urba komunumaro (communauté urbaine) Marsejlo Provenco Metropolo, kiu ampleksas 1 023 972 loĝantojn."
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/abstract","Марсель (фр. Marseille) — округ (фр. Arrondissement) во Франции, один из округов в регионе Прованс-Альпы-Лазурный берег. Департамент округа — Буш-дю-Рон. Супрефектура — Марсель.Население округа на 2006 год составляло 1 029 736 человек. Плотность населения составляет 1532 чел./км². Площадь округа составляет всего 672 км²."
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/abstract","Marseille (/mɑːrˈseɪ/ mar-SAY, French: [maʁsɛj], locally [maχˈsɛjə]; also spelled in English as Marseilles; Occitan: Marselha [maʀˈsejɔ, -ˈsijɔ]) is the prefecture of the French department of Bouches-du-Rhône and capital of the Provence-Alpes-Côte d'Azur region. Situated in the camargue region of southern France, it is located on the coast of the Gulf of Lion, part of the Mediterranean Sea, near the mouth of the Rhône river. Its inhabitants are called Marseillais. Marseille is the second most populous city in France, with 870,731 inhabitants in 2019 (Jan. census) over a municipal territory of 241 km2 (93 sq mi). Together with its suburbs and exurbs, the Marseille metropolitan area, which extends over 3,972 km2 (1,534 sq mi), had a population of 1,873,270 at the Jan. 2019 census, the third most populated in France after those of Paris and Lyon. The cities of Marseille, Aix-en-Provence, and 90 suburban municipalities have formed since 2016 the Aix-Marseille-Provence Metropolis, an indirectly elected metropolitan authority now in charge of wider metropolitan issues, with a population of 1,898,561 at the Jan. 2019 census. Founded around 600 BC by Greek settlers from Phocaea, Marseille is the oldest city in France, as well as one of Europe's oldest continuously inhabited settlements. It was known to the ancient Greeks as Massalia (Greek: Μασσαλία, romanized: Massalía) and to Romans as Massilia. Massalia probably derives from μᾶζα (lump, barley-cake), the ""lump"" being the La Garde rock. Marseille has been a trading port since ancient times. In particular, it experienced a considerable commercial boom during the colonial period and especially during the 19th century, becoming a prosperous industrial and trading city. Nowadays the Old Port still lies at the heart of the city where the manufacturing of soap, its famous savon de Marseille, began some 6 centuries ago. Overlooking the port is the Basilica of Notre-Dame-de-la-Garde or ""Bonne-mère"" for the people of Marseille, a Romano-Byzantine church and the symbol of the city. Inherited from this past, the Grand Port Maritime de Marseille (GPMM) and the maritime economy are major poles of regional and national activity and Marseille remains the first French port, the second Mediterranean port and the fifth European port. Since its origins, Marseille's openness to the Mediterranean Sea has made it a cosmopolitan city marked by cultural and economic exchanges with Southern Europe, the Middle East, North Africa and Asia. In Europe, the city has the third largest Jewish community after London and Paris. In the 1990s, the Euroméditerranée project for economic development and urban renewal was launched. New infrastructures and renovations were carried out in the 2000s and 2010s: the tramway, the renovation of the Hôtel-Dieu into a luxury hotel, the expansion of the Velodrome Stadium, the CMA CGM Tower, as well as other quayside museums such as the Museum of Civilisations of Europe and the Mediterranean (MuCEM). As a result, Marseille now has the most museums in France after Paris. The city was named European Capital of Culture in 2013 and European Capital of Sport in 2017. Additionally, Marseille hosted matches at the 1998 World Cup and Euro 2016. It is also home to several higher education institutions in the region, including the University of Aix-Marseille."
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/abstract","Марсе́ль (дав.-гр. Μασσαλία, лат. Massilia, прованс. Marselha [maʀˈsejɔ, -ˈsijɔ], фр. Marseille фр. вимова: [maʁsɛj], англ. Marseille англ. вимова: [mɑːrˈseɪ]) — місто та муніципалітет у Франції, адміністративний центр регіону Прованс — Альпи — Лазурний Берег та департаменту Буш-дю-Рон, у давнину — одне з найвизначніших міст-держав у Середземному морі. Населення — 851 420 осіб (2008). Друге за чисельністю населення місто Франції після Парижа. Найбільший порт Франції, одне із найбільших міст на Середземному морі. Розташоване поблизу гирла річки Рона. Муніципалітет розташований на відстані близько 660 км на південь від Парижа."
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/abstract","マルセイユ（Marseille [maʁsɛj]）は、フランス最大の港湾都市で、プロヴァンス＝アルプ＝コート・ダジュール地域圏 (Provence-Alpes-Côte d'Azur, PACA) の首府、ブーシュ＝デュ＝ローヌ県の県庁所在地である。地中海リオン湾を臨む。"
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/abstract","마르세유(프랑스어: Marseille, 오크어: Marselha)는 프랑스에서 두 번째로 큰 도시이다. 프로방스알프코트다쥐르 레지옹과 부슈뒤론주의 중심지이기도 하다. 지중해 연안의 항구도시로, 프랑스와 지중해 모두에서 가장 큰 항구이다."
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/abstract","Η Μασσαλία (οξιτανικά Marsiho ή Marselha [maʀˈsejɔ, maʀˈsijɔ], γαλλικά Marseille [maʁsɛj]) είναι η σημαντικότερη πόλη-λιμάνι της Γαλλίας και η τρίτη σημαντικότερη (ως λιμάνι) της Ευρώπης. Βρίσκεται στον Κόλπο του Λέοντα, στη Δυτική Μεσόγειο. Με περίπου 820.000 κατοίκους πληθυσμό, η Μασσαλία είναι η δεύτερη μεγαλύτερη πόλη της Γαλλίας μετά το Παρίσι και ανήκει στην ευρύτερη ιστορική περιοχή της Προβηγκίας. Ολόκληρη η αστική περιοχή γύρω από τη Μασσαλία έχει πληθυσμό περίπου 1,2 εκατομμύρια κατοίκους. Η Μασσαλία βρίσκεται σε υψόμετρο 12 μέτρων πάνω από την επιφάνεια της θάλασσας. Όμως, οι λόφοι βόρεια της Μασσαλίας, ξεπερνούν και τα 700 μέτρα σε ύψος. Ανατολικά της πόλης βρίσκονται οι εκβολές του ποταμού Ροδανού."
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/abstract","Das Arrondissement Marseille ist eine Verwaltungseinheit des Départements Bouches-du-Rhône in der französischen Region Provence-Alpes-Côte d’Azur. Präfektur ist Marseille. Es besteht aus 16 Kantonen (12 davon unterteilen das Stadtgebiet von Marseille) und 21 Gemeinden."
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/abstract","Marsella (en francés, Marseille pronunciado /maʁsɛj/ pronunciación local: [maʁˈsɛjə]; en occitano, Marselha pronunciado [maʀˈsejɔ] [maʀˈsijɔ]) es una ciudad portuaria del sur de Francia, capital del departamento de Bocas del Ródano y de la región de Provenza-Alpes-Costa Azul. Marsella es, con 859 543 habitantes, la segunda ciudad más poblada del país después de París. Se trata del principal centro económico y la mayor metrópoli del Mediodía francés, y agrupa cerca de 1 605 000 habitantes en su área urbana, la tercera mayor del país, tras las de París y Lyon. Es el puerto comercial más importante del Mediterráneo francés y de Francia entera, de los más importantes de todo el Mediterráneo, tercero en importancia de Europa tras Róterdam y Amberes, centro de importante actividad industrial especializado en la petroquímica y el refino de petróleo, construcción naval e industrias diversas, es también un nudo de comunicaciones en el que confluyen las rutas entre París, Italia, Suiza y España. Marsella es sede de una archidiócesis y de la Universidad de Aix-Marsella, fundada en 1409. Marsella se desarrolló con el nombre de Massalia como colonia comercial fundada por marineros focenses hacia el 600 a. C., conservando los restos más antiguos de la viticultura de Francia introducidos en el siglo IV a. C. Sede de un en el siglo IX dependiente luego del condado de Provenza, fue incorporada a la corona de Francia en 1481 y aprovechó para su crecimiento de la alianza estratégica de ésta con el Imperio otomano durante el Renacimiento y el Antiguo Régimen. Tras la Revolución que bautizó con el nombre de Marsellesa, la marcha militar que más tarde se convirtió en uno de los símbolos nacionales de Francia, la ciudad fue escenario del llamado Terror Blanco y durante el siglo XIX, escenario de un rápido progreso con la expansión colonial francesa hacia Argelia y la apertura del canal de Suez. Fue parcialmente destruida durante la Segunda Guerra Mundial y uno de los objetivos de la Operación Dragoon. Lugar de paso tradicional de los flujos migratorios que fueron incrementando el carácter multicultural de la ciudad, la crisis económica de los años 1970 provocó sin embargo un descenso notable de la población, la pérdida de poder adquisitivo y la acentuación de los conflictos sociales en el último cuarto del siglo XX para ir recuperándose paulatinamente como una de las urbes más importantes de la región Euromediterránea."
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/abstract","Marsiglia (in francese: Marseille [maʁ.sɛij(ə)], in provenzale: Marselha o Marsiho, in latino: Massilia o Massalia; in greco: Μασσαλία o Μασαλία) è la più grande città della Francia meridionale, capoluogo della regione Provenza-Alpi-Costa Azzurra e del dipartimento delle Bocche del Rodano, oltre che il primo porto della Francia, quarto del Mediterraneo e a livello europeo. Fondata dai Greci durante l'Antichità, è una delle più antiche città francesi. Considerando il numero di abitanti della sola municipalità risulta la seconda città della Francia, dopo Parigi. La sua area metropolitana, con 1 895 600 abitanti, è anche la terza della Francia dopo quella di Lione. Marsiglia è stata Capitale europea della cultura nel 2013, assieme a Košice."
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/abstract","Marsella (Marselha [maʀˈsejɔ, maʀˈsijɔ] en occità, Marseille en francès) és una ciutat francesa i occitana que es troba al departament de les Boques del Roine i a la regió Provença-Alps-Costa Blava. Els habitants de Marsella s'anomenen marsellesos. Marsella és la segona comuna més habitada de França amb una població de més de 820.900 habitants, principal centre econòmic i major metròpoli del Migdia francès, agrupant prop d'1.605.000 persones en l'àrea urbana de Marseille-Aix-en-Provence. És el port comercial més important de França i del Mediterrani, tercer en importància d'Europa després de Rotterdam i Anvers, centre d'important activitat industrial especialitzat en la petroquímica i el refinament de petroli, construcció naval i indústries diverses, és també un nus de comunicacions de les rutes d'enllaç entre París, Itàlia, Suïssa i Espanya. Marsella és seu d'un arquebisbat i centre de primer ordre fundat el 1409. El mot Marsella ve de Massalia, nom de la colònia comercial fundada per mariners foceus cap al 600 aC, de la qual se'n conserven les restes més antigues de la viticultura a França introduïda en el segle iv aC. Seu d'un vescomtat en el segle ix dependent després del comtat de Provença, va ser incorporada a la corona de França el 1481 i va aprofitar per al seu creixement l'aliança estratègica d'aquesta amb l'Imperi Otomà durant el Renaixement i l'Antic Règim. Amb la Revolució, que va batejar amb el nom de Marsellesa la marxa militar que més tard es va convertir un dels símbols nacionals de França, la ciutat va ser escenari de l'anomenat Terror Blanc i durant el segle xix, escenari d'un ràpid progrés amb l'expansió colonial francesa cap a Algèria i l'obertura del Canal de Suez. Va ser parcialment destruïda durant la Segona Guerra Mundial i un dels objectius de l'Operació Dragoon. Lloc de passada tradicional dels fluxos migratoris que van anar incrementant el caràcter multicultural de la ciutat, la crisi econòmica dels anys 1970 va provocar, no obstant això, un descens notable de la població, la pèrdua de poder adquisitiu i l'accentuació dels conflictes socials en l'últim quart del segle xx per a anar recuperant-se gradualment i esdevenir una de les urbs més importants de la regió Euromediterrània. El 1978 va esdevenir els quartels generals de la tercera naviera mes gran del mon, la CMA-CGM."
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/abstract","Marseille (på provençalska Marselha eller Marsiho) är Frankrikes näst största stad. Kommunen Marseille har 868 277 invånare. Storstadsområdet är med sina 1 873 707 invånare landets tredje folkrikaste, efter Paris och Lyon. Den ligger i departementet Bouches-du-Rhône, Provence, i sydöstra Frankrike och är huvudstad för regionen Provence-Alpes-Côte d'Azur. Den grundades under namnet Massalia / Μασσαλία av grekiska kolonisatörer från Fokaia (Jonien) på 600-talet f.Kr., och är därmed Frankrikes äldsta stad men även en av Europas äldsta städer. Marseille har medelhavsklimat och här ligger Frankrikes största och Medelhavets näst största hamn för civilt ändamål, med färjetrafik till Nordafrika, Italien och Spanien. Staden är bland annat känd för sin tvål, Savon de Marseille, som tillverkades redan för mer än 600 år sedan. Invånarna kallas Marseillais."
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/abstract","Arrondissement Marseille je francouzský arrondissement ležící v departementu Bouches-du-Rhône v regionu Provence-Alpes-Côte d'Azur. Člení se dále na 30 kantonů a 21 obcí."
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/abstract","L'arrondissement de Marseille est une division administrative de l'État dans le département des Bouches-du-Rhône et la région Provence-Alpes-Côte d'Azur. L'arrondissement fait partie des trois arrondissements des Bouches-du-Rhône créés en 1800."
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/abstract","Marselha (em francês, Marseille; em occitano, Marselha; antigamente, conhecida como Massália/Massília, do grego Μασσαλία) é a segunda mais populosa cidade de França e a mais antiga cidade francesa. Localizada na antiga província da Provença e na costa do Mediterrâneo, é o maior porto comercial do país. Em 2019, a população municipal era de 870 731 habitantes distribuídos por 240,62 km², atingindo 1 873 270 habitantes na região metropolitana (equivalente a aire urbaine em francês - área urbana) de Marselha-Aix-en-Provence em 3 971,8 km², sendo a terceira região metropolitana mais populosa da França, após Paris e Lyon. Marselha é a capital administrativa da região (préfecture de région) de Provence-Alpes-Côte d'Azur e do departamento (préfecture départementale) de Bouches-du-Rhône (Bocas do Ródano). Foi povoada pelos gregos no século VII a.C. e passou para o domínio romano em 49 a.C."
"http://dbpedia.org/resource/Marseille","http://dbpedia.org/ontology/abstract","El Districte de Marsella és un dels 4 districtes del departament de les Boques del Roine, a la regió de Provença-Alps-Costa Blava. Té 30 cantons, 21 municipis i el cap és la prefectura de Marsella."
