"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-05-13
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-01-28
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2012-01-21
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-09-25
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-12-31
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-07-18
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-08-27
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date",2011-10-30
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Pratley"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Kuyt"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Zabaleta"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Y. Touré"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Bale"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Shittu"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Graham"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Traoré"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Terry"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Campbell"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","James"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Shawcross"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Diakité"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Agüero"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Mulumbu"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Brown"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Young"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Doyle"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Dunne"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Ridgewell"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Morgan-Smith"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Scholes"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Agger"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Smith"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Hall"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Watkins"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Derry"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Connolly"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Cole"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Wright-Phillips"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Martin"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Bosingwa"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Cissé"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Long"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Van der Vaart"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Hangeland"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Van Persie"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Rooney"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Suárez"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Onuoha"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Dempsey"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Warnock"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Malouda"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Buzsáky"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Samba"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","McClean"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Bellamy"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Padoin"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Barnes-Holmer"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Bent"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Zamora"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Bowditch"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Ferdinand"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Gabbidon"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Nzonzi"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Vaagan Moen"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Faurlín"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Jarvis"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Muamba"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Jones"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Pogrebnyak"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Bannan"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Taarabt"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Rafael"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Bendtner"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Murphy"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Rodallega"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Coates"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Johnson"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Best"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Cook"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Helguson"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Walcott"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Morison"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Džeko"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Ephraim"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Drenthe"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Torres"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Mackie"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Barton"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Drogba"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Pilkington"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Hill"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Yakubu"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Di Santo"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Carrick"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Rodríguez"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Sessègnon"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Kujabi"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Bothroyd"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Dorrans ,"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Wassmer"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Mata"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Barton ,"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Caldwell"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Sturridge"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Gorkšs"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Walters"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Agyemang"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","N'Zogbia"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Sidwell"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Cahill"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Balotelli"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Silva"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Holt"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Bogdani"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Webber"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Taarabt , ,"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Akpa Akpro"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Romeu"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Taiwo"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Klasnić"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sunderland,_Tyne_and_Wear"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bodmin"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wigan"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Crawley"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/West_Bromwich"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Blackburn"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tavistock,_Devon"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/San_Marino"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stoke-upon-Trent"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Serravalle_(San_Marino)"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Luton"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/manager",""
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Mark_Hughes"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Neil_Warnock"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nextseason",2012
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternB","_qpraway11"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternB","_qprthird11"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternB","_qprhome11"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternLa","_qpraway11"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternLa","_qprthird11"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternLa","_qprhome11"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternRa","_qpraway11"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternRa","_qprthird11"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternRa","_qprhome11"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternSh","_qpraway11"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternSh","_qprthird11"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternSo","_qpraway11"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternSo","_qprthird11"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/penalties","Ardemagni"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/penalties",""
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/penalties","Marilungo"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/penalties","Bothroyd"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/penalties","Buzsáky"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/penalties","Capelli"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/penalties","Manfredini"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/penalties","Ephraim"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/penalties","Radovanović"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/penalties","Taarabt"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/penalties","Orr"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/penaltyscore",2
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/prevseason",2010
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","O. Langford"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Neil_Swarbrick"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Jones_(referee)"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Howard_Webb"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Dean_(referee)"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Anthony_Taylor_(referee)"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mark_Clattenburg"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jonathan_Moss_(referee)"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","Michael Oliver"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Martin_Atkinson"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Lee_Mason"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Chris_Foy_(referee)"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Michael_Oliver_(referee)"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Kevin_Friend"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Phil_Dowd"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Lee_Probert"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Andre_Marriner"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/eng_prem/14429802.stm"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/page/NewsDetail/0,,10373~2454061,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/page/MatchReport/0,,10373~59136,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/page/MatchReport/0,,10373~59268,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/page/MatchReport/0,,10373~59308,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/page/MatchReport/0,,10373~59377,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/page/MatchReport/0,,10373~58946,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/page/MatchReport/0,,10373~59040,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/page/MatchReport/0,,10373~59093,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/page/MatchReport/0,,10373~59121,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/page/MatchReport/0,,10373~58763,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/page/MatchReport/0,,10373~58807,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/page/MatchReport/0,,10373~58851,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/page/MatchReport/0,,10373~58898,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/page/MatchReport/0,,10373~58532,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/page/MatchReport/0,,10373~58551,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/page/MatchReport/0,,10373~58633,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/page/MatchReport/0,,10373~58683,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/page/NewsDetail/0,,10373~2406021,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/page/NewsDetail/0,,10373~2406117,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/page/NewsDetail/0,,10373~2408488,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/page/NewsDetail/0,,10373~2411614,00.html"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/page/NewsDetail/0,,10373~2395949,00.html"
