"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Michu"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Elliot"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Helguson"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Y. Touré"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Ameobi"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Gorkšs"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Park"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Hernández"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Adam"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Benteke"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Holman"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Gibson ,"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Onuoha"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Nelsen"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Wright-Phillips"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Sidwell"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Faurlín"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Pogrebnyak"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Vaz Tê"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Townsend"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","McCarthy"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Fábio"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Crouch"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Mackie"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Traoré"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Rafael"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Dembélé"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Long"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Defoe"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Tamaș"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Bosingwa"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Čelůstka"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Jenas"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Potter"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Džeko"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Mulumbu ,"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Gouffran"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Zamora ,"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Lambert"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Green"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Walcott"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Pienaar"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Sinclair"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Bancé"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/goals","Puncheon"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/2012–13_Premier_League"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/leftarm",6698
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kota_Kinabalu"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stoke-on-Trent"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wigan"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/West_Bromwich"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Surabaya"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/High_Wycombe"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","Augsburg, Germany"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","Unterschleißheim, Germany"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sunderland"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Harry_Redknapp"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/manager",""
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Mark_Hughes"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nextseason",2013
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternB","_qpr1213t"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternB","4366800.0"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternB","_qpr1213a"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternLa","_qpr1213t"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternLa","4366800.0"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternLa","_qpr1213a"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternRa","_qpr1213t"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternRa","4366800.0"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternRa","_qpr1213a"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternSh","_qpr1213t"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternSh","4366800.0"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternSh","_qpr1213a"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternSo","_qpr1213t"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternSo","4366800.0"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternSo","_qpr1213a"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/prevseason",2011
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Phil_Dowd"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","M. Naylor"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Chris_Foy_(referee)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Dean_(referee)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Jones_(referee)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Anthony_Taylor_(referee)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jonathan_Moss_(referee)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Neil_Swarbrick"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mark_Clattenburg"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Martin_Atkinson"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Andre_Marriner"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Lee_Probert"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Howard_Webb"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Kevin_Friend"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Lee_Mason"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","D. Aytekin"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Michael_Oliver_(referee)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/page/NewsDetail/0,,10373~2867120,00.html"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3528319"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3563269"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3563270"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3578660&tcmuri=580138"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3587037"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3587469"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3592015"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3598936"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3519789"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3519874"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3520158"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3520232"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3520354"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3520393"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3520398"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3528315"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/news/article/230912-spurs-2-qpr-1-384307.aspx"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/news/article/250812-norwich-report-334168.aspx"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/news/article/260912-qpr-2-reading-3-392702.aspx"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/news/article/280812-qpr-3-walsall-0-339606.aspx"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/page/AsiaTour/0,,10373~2851588,00.html"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/page/AsiaTour/0,,10373~2855454,00.html"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/page/AsiaTour/0,,10373~2858173,00.html"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3598944"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/news/article/010912-man-city-3-qpr-1-346982.aspx"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/news/article/011012-qpr-1-west-ham-2-402076.aspx"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/news/article/040812-trabzonspor-1-qpr-1-294092.aspx%3FpageView=full"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/news/article/051012-west-brom-report-411526.aspx"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/news/article/110812-augsburg-2-qpr-2-306581.aspx%3FpageView=full%23anchored"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/news/article/150912-qpr-0-chelsea-0-368478.aspx"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/news/article/180812-qpr-0-swansea-city-5-319720.aspx"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/%3Fmatchid=3518675"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3518866"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3518931"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3518986"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3519289"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3519409"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3519426"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3519485"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3519714"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3518383"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3518522"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3518587"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3518743"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3518773"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","http://www.qpr.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3518803"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/21095857"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/result","L"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/result","W"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/result","D"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/rightarm","FF0000"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/rightarm",6698
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/s","http://www.qpr.co.uk/page/Fixtures/"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/season",2012
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/shorts",6698
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/shorts","FF0000"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/socks",9098
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Goodison_Park"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Britannia_Stadium"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/SGL_arena"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Old_Trafford"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/White_Hart_Lane"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Emirates_Stadium"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/City_of_Manchester_Stadium"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/St_Mary's_Stadium"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadium_of_Light"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Shah_Alam_Stadium"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Likas_Stadium"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/The_Hawthorns"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Loftus_Road"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Adams_Park"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Liberty_Stadium"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/DW_Stadium"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Anfield"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Craven_Cottage"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/stadium","Hans-Bayer-Stadion"
