"subject","predicate","object"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_army"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.223_Remington"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Poland"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Harrison_(sniper)"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_strike"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniper_equipment"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_intelligence"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_district"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_cantons"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodesia"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sniperskillsweap00gilb"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.policeone.com/suicide-by-cop/articles/98620/"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/news/world/afghanistan/article7113916.ece%7Ctitle"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nypost.com/p/news/international/sniper_kills_qaeda_from_mi_away_sTm0xFUmJNal3HgWlmEgRL%7Ctitle"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/wikiPageExternalLink","https://wayback.archive-it.org/all/20100506032250/http:/www.nypost.com/p/news/international/sniper_kills_qaeda_from_mi_away_sTm0xFUmJNal3HgWlmEgRL%7Carchive-date"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allworldwars.com/Sniping%20in%20France%20by%20Major%20Hesketh-Prichard.html"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/wikiPageExternalLink","http://englishrussia.com/2012/03/08/outstanding-soviet-female-snipers-of-wwii/"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20160101134714/http:/wio.ru/galgrnd/sniper/sniper.htm"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դիպուկահար"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸ್ನೈಪರ್‌‌"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lunetist"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Снайпер"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mesterlövész"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Skarpskyttar"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4179403-5"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Snaiperis"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελεύθερος_σκοπευτής"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strzelec_wyborowy"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Odstřelovač"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Odstreľovač"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სნაიპერი"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Снайперист"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sniper"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frankotiratzaile"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Snaidhpear"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cecchin"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਨਿਸ਼ਾਨਚੀ"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sniper"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குறிசுடுநர்"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พลซุ่มยิง"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قناص"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Francotirador"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/狙撃手"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Снайпер"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francotirador"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Мерган"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sluipschutter"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Tiraire_emboscat"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Slûpskutter"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Nîşanbaz"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Snajperist"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Snaiper"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Снайпер"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мәргән"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skarpskytter"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സ്നൈപ്പർ"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Snayper"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Иччархо"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Cel-pafisto"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zs7"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्नाइपर"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Мэргэн_бууч"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تک‌تیرانداز"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sniper"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Franctirador"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Снайпер"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penembak_runduk"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvYGZ9pwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Snajper"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צליפה"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xạ_thủ_bắn_tỉa"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kaŝpafisto"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Keskin_nişancı"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Snayper"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scharfschütze"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tarkka-ampuja"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Francotirador"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/狙擊手"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/저격수"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Finskytte"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201948"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uiCz"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Snajper"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sniper"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prickskytt"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/স্নাইপার"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atirador_especial"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ostrostrelec"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tiratore_scelto"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мерген"
"http://dbpedia.org/resource/Sniper","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Snaiperis"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_occupation"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verify_source"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_and_French_Snipers_During_Ex_Boars_Head.jpg?width=300"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/caption","French and British  snipers equipped with FR F2, Accuracy International AWM and PGM Hécate II rifles"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/id","VEjwxXD0q_A"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/title","World War II German sniper training film"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/property/type","Military / Law enforcement"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/abstract","Penembak runduk adalah seorang prajurit infanteri yang secara khusus terlatih untuk mempunyai kemampuan membunuh musuh secara tersembunyi dari jarak jauh dengan menggunakan senapan."
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/abstract","Ελεύθερος σκοπευτής είναι ένας ειδικά εκπαιδευμένος επίλεκτος σκοπευτής, ο οποίος επιχειρεί πίσω από τις γραμμές του εχθρού, μόνος ή ανά ζεύγος, ή με μια ομάδα ελεύθερων σκοπευτών διατηρώντας στενή οπτική επαφή με τον εχθρό, βάλλοντας εναντίον στόχων από κρυμμένες θέσεις και αποστάσεις που υπερβαίνουν τις ικανότητες ανίχνευσής τους από το προσωπικό του εχθρού. Ο ορος «ελεύθερος» αφορά στην αυτονομία του ως προς την υπαγωγή τους σε κάποιον τακτικό σχηματισμό, μονάδα κλπ.. δρώντας ανεξάρτητα. Χαρακτηριστικό γνώρισμα του ελεύθερου σκοπευτή είναι ότι πλησιάζει τον εχθρό χωρίς να γίνει αντιληπτή η παρουσία του με χρήση καμουφλάζ, χρησιμοποιεί μια σφαίρα ανά στόχο, βάλλει κατά του στόχου από μεγάλη απόσταση και αποσύρεται χωρίς να τον δουν."
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/abstract","Kaŝpafisto (aŭ cel-pafisto, snajpero) estas altkvalite trejnita precizpafisto kiu kaŝas sin proksime al la kontraŭuloj kaj pafas sur ilin el sia kaŝejo. Kaŝpafisto pafas de distanco de 90 ĝis 2500 metroj, plej ofte de distanco de 600 ĝis 800 metroj. Precizpafisto estas ajna pafisto, kiu pafas per precizpafilo, do per aparta speco de pafilo taŭga por precize trafi la celon, ekzemple cellorna pafilo."
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/abstract","La definición tradicional de francotirador (del francés franc-tireur)​ es la de un soldado de infantería experto en tareas de camuflaje y tirador de élite, que dispara con arma de fuego (normalmente un fusil de francotirador), a grandes distancias y desde un lugar oculto, a objetivos seleccionados.​ Típica e idealmente, un francotirador hábil se acerca al enemigo (que desconoce su presencia) y utiliza una bala por cada blanco.​"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/abstract","Strzelec wyborowy (pot. snajper, staropol. strzelec celny) – żołnierz lub członek innej uzbrojonej formacji wyszkolony w precyzyjnym strzelaniu na dużą odległość, obserwacji i maskowaniu. Uzbrojenie strzelca wyborowego stanowi karabin wyborowy, specjalnie wyselekcjonowana broń wyposażona w celownik optyczny, noktowizor lub inny celownik umożliwiający celne strzelanie na duże odległości. Zadaniem strzelca wyborowego na polu walki jest eliminowanie ważnych celów pojawiających się w krótkim czasie. Mogą nimi być strzelcy wyborowi wroga, łącznicy, obsługa broni ciężkiej (karabiny maszynowe, działa, moździerze), załogi pojazdów pancernych uszkodzonych na polu walki, dowódcy."
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/abstract","Un sniper, tireur embusqué, tireur isolé ou franc-tireur est un tireur d'élite militaire spécialisé, pouvant opérer seul ou généralement en binôme (avec un spotter, « observateur » en français) en profondeur dans les lignes ennemies, dans le but de transmettre des informations importantes pour le commandement ou de neutraliser une cible. Le tireur embusqué diffère du tireur de précision (marksman en anglais, anciennement sharpshooter) principalement dans la doctrine d'emploi, totalement différente. Le commandement fait appel aux snipers du fait de leur spécialisation (connaissances en tactique, survie, transmission, armement, tir longue distance, etc.), pour des missions de plusieurs heures jusqu’à plusieurs jours en milieux totalement isolés, tandis que le tireur de précision appartient à une section d'infanterie. Ils n'emploient généralement pas le même calibre ni le même type d'arme. Le terme est aussi couramment utilisé pour désigner un tireur isolé agissant de son propre chef, dans un but de guérilla urbaine (groupes rebelles ou terroristes), comme cela s'est développé dans les conflits en Irak, en Syrie ou en Tchétchénie par exemple."
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/abstract","Un tiratore scelto (soprannominato anche cecchino o scout) è una persona addestrata ed equipaggiata per colpire con precisione bersagli molto distanti. In ambito militare è fornito di un fucile ad alto potenziale con un mirino telescopico (fucile di precisione), che gli permette di ingaggiare bersagli a distanze dell'ordine di svariate centinaia, se non migliaia di metri.La dotazione prevede spesso anche arma corta, pugnale e altre armi di supporto quali esplosivi o puntatori per il coordinamento di attacchi guidati.I tiratori vengono addestrati in pratiche come il camuffamento, la ricognizione, l'infiltrazione e l'osservazione. I tiratori scelti ricoprono un ruolo decisivo nella guerriglia urbana e nelle giungle."
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/abstract","Frankotiratzailea edo ezkutuko tiratzailea distantzia luzeetatik jomuga jakinei tiro egiteko bereziki prestatua dagoen gudari, paramilitar edo segurtasun-indarretako kidea da, jomuga diren pertsonek bere presentziaz ohar ez daitezen ezkutuan egoten dena. Frankotiratzaileek fusil bereziak behar izaten dituzte, maiz mira teleskopikoarekin. Frankotiratzaileek, oro har, prestakuntza espezializatua dute eta doitasun handiko fusilekin eta handitze handiko optikekin hornituta daude. Sarritan esploratzaile/behatzaile gisa ere balio izaten dute, beren unitateetara edo aginte-kuartel nagusira informazio taktikoa eramateko. Distantzia luzerako goi-mailako punteria izateaz gain, frankotiratzaile militarrak hainbat operazio-teknika berezitan trebatzen dira: detekzioa, atzematea, helburuaren distantzia estimatzeko metodoak, kamuflajea, landa-lana, infiltrazioa, ezagutze eta behaketa bereziak, zaintza eta helburuak lortzea, etab."
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/abstract","Een sluipschutter is een militair die uitgebreid getraind is voor specifieke eliminatie, observatie en verkenningstaken tijdens oorlogstijd."
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/abstract","Prickskytt (engelska: sniper) är en militär befattning vars uppgift är att observera och bekämpa mål på mycket långa avstånd från en gömd eller annars oåtkomlig position med finkalibrig, eller i speciella fall, mellankalibrig eld. Syftet med detta är att kunna nedkämpa mål utanför fiendens egna syn- och skjutfält; med andra ord ska fienden varken kunna se eller skjuta tillbaka på prickskytten medan de ligger i dess skottlinje. Utbildning för befattningen ges enbart till särskilt uttagna individer som visat goda förutsättningar för uppdraget. Prickskyttar är traditionellt utrustade med specialutrustning för att utföra sitt uppdrag. Bland annat brukar de traditionellt vara utrustade med ett så kallat prickskyttegevär som huvudsakligt tjänstevapen. Prickskyttegevär är vanligen repetergevär eller automatgevär som försetts med förstorande optiskt riktmedel, då vanligen kallat kikarsikte eller prickskyttesikte. I vissa fall används även kulsprutor eller mellankalibriga kanoner (då vanligen kaliber 20-23 mm) för att utföra prickskytteuppdrag. Prickskyttar arbetar primärt i grupper om två eller fler där minst en har utbildning och befattning som spanare (alternativt kallat signalist eller liknande), vars uppgift är att hitta mål och beräkna måldata (avstånd, vindmotstånd, etc) åt prickskytten för att hjälpa denna träffa målet. Detta görs primärt med en kikare försedd med avståndsmätare."
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/abstract","Сна́йпер (англ. sniper) — спеціальний боєць піхоти, або інших родів військ чи правоохоронних органів що вражає важливі цілі з першого пострілу, як правило із замаскованої засідки. Снайпери зазвичай використовують спеціальні снайперські гвинтівки обладнані оптичним прицілом. Досвідчені снайпери мають великий досвід у прицільній стрільбі, навичках маскування, прихованого пересування, спостереження, розрахунку траєкторії польоту кулі та інших чинників — вітру, температури, різниця у висоті і т.і. Слово «снайпер» походить від назви дрібної та швидкої пташки — бекаса (англ. snipe). Оскільки полювання на цю птицю було доволі складним, тих кому це вдавалося називали снайперами. Входить у ВОС в Україні та деяких країнах колишнього СРСР."
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/abstract","Odstřelovač, někdy také snajpr (z anglického sniper, který vychází z názvu pro malého ptáka z čeledi slukovitých, angl. snipe), historicky také ostrostřelec (anglicky sharpshooter), je střelec, který se specializuje na přesnou střelbu na střední a dlouhou vzdálenost. Obvykle ke svým akcím používá odstřelovací pušku, tj. speciální dalekonosnou zbraň určenou pro přesnou střelbu na velkou vzdálenost, tedy s extrémním dostřelem."
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/abstract","狙撃手（そげきしゅ）とは、標的から長距離を隔てて狙撃銃などの銃で狙撃を行う為に専門的な訓練を受けた要員である。 狙撃手は、軍事組織・準軍事組織に所属する歩兵である者 (military sniper) と、警察などの法執行機関に所属する者 (police sniper) に大別される。 スナイパー (sniper) とも呼ばれ、選抜射手 (designated marksman) などの精密射撃を行う各種要員を含めて広義に用いられている。"
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/abstract","Scharfschützen sind Soldaten, die im Schusswaffengebrauch durch selektiven gezielten Schusswaffeneinsatz ihren Auftrag ausführen. Polizisten in diesem besonderen Auftrag werden als Präzisionsschützen bezeichnet."
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/abstract","Um atirador especial (português europeu) ou franco-atirador (português brasileiro) é um soldado de infantaria ou de uma força de segurança especializado em armas e tiro de precisão. Persegue e elimina inimigos selecionados com um único tiro de arma de precisão (fuzil, espingarda ou carabina). Outras denominações pelas quais são conhecidos os atiradores especiais são: atirador furtivo, caçadores, atirador de elite, atirador de escol, atirador de tocaia ou simplesmente atirador ou pelo termo em inglês, sniper, originado na índia britânica no século XVIII. O nome ""sniper"" vem do verbo ""to snipe"", que se originou na década de 1770 entre os soldados da Índia britânica em referência a atirar em snipes, uma ave limícola considerada uma ave de caça extremamente desafiadora para os caçadores devido ao seu estado de alerta, cor camuflada e comportamento de voo errático. Os caçadores de Snipes, portanto, precisavam ser furtivos, além de bons rastreadores e atiradores."
"http://dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/abstract","狙击手（英語：Sniper）是指军队或准军事组织中负责在隐蔽处或目视范围以外针对高价值目标进行监视和精确射击的专职射手，属于步兵特殊兵种。狙击手通常以单兵或2～3人的小组为单位执行独立任务，接受特种战术训练，并配有专门迎合其作战的武器装备，比如狙击步枪、观瞄镜、激光测距仪和吉利服。"
