"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","S. Baldock"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Petrov"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Etuhu"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Løvenkrands"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Campbell"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Jara"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Coleman"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","van Persie"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Varney"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Silva"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Ibáñez"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Hoilett"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/goals","Žigić"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Ian_Holloway"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/nat","AUS"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/nat","SCO"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/nat","GHA"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/nat","ISR"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/nat","NIR"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/nat","BLR"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/nat","WAL"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/nat","FRA"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/nat","JAM"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/nat","IRL"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/nat","MAR"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/nextseason",2011
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",44
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",45
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",42
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",43
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",40
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",41
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",39
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",36
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",37
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",34
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",35
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",32
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",33
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",31
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/other","on loan from Nîmes"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/other","on loan from Southampton"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/other","on loan from Derby County"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/other","on loan from Zenit Saint Petersburg"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/other","to Cardiff City"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/other","on loan from Rangers"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Owen_Oyston"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/prevseason",2009
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","Swarbrick"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","Marriner"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","Danny McDermid"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","Atkinson"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","Taylor"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Lee_Mason"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","Probert"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mark_Halsey"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Michael_Oliver_(referee)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","Mason"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","Jones"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","Dean"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","Oliver"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","Attwell"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","Clattenburg"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","Webb"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","Walton"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","Moss"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","Foy"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","Dowd"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Jones_(referee)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","Bates"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mark_Clattenburg"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Dean_(referee)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Howard_Webb"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","Friend"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Kevin_Friend"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9391041.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9398472.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9384152.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9426550.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9404359.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9411989.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9446285.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9455799.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9440000.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9470154.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9475303.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9463691.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9483842.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9136516.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9149903.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9175420.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9163006.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9191282.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9221083.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9317216.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9264798.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9331275.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9345343.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9324959.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9359589.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9362370.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9379946.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9371173.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://www.arsenal.com/match-menu/3285918/first-team/arsenal-v-blackpool%3Ftab=report"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/8904972.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/8946230.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9023206.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/8983406.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9005821.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9106549.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9044591.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9085637.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/13444164.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/fa_cup/9341954.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/result","L"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/result","D"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/result","W"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/score",6
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/season",2010
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Villa_Park"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ewood_Park"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stoke-on-Trent"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/White_Hart_Lane"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Blackpool"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Molineux_Stadium"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Old_Trafford"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Britannia_Stadium"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Sunderland,_Tyne_and_Wear"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/St_Andrew's_(stadium)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Goodison_Park"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Fulham"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Boleyn_Ground"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Anfield"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadium:mk"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Blackburn"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Reebok_Stadium"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/St_James'_Park"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/The_Hawthorns"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/City_of_Manchester_Stadium"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadium_of_Light"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/West_Bromwich"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Emirates_Stadium"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/DW_Stadium"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bloomfield_Road"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wigan"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/St_Mary's_Stadium"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Craven_Cottage"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Blackpool_FC"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Fulham_FC"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/time","960.0"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/time","1200.0"
