"subject","predicate","object"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/abstract","La Respubliko de Sud-Afriko (angle South Africa) estas la plej suda regno en Afriko. Ĝiaj najbaraj landoj estas Namibio, Bocvano, Zimbabvo, Mozambiko, Svazilando kaj Lesoto. Sud-Afriko evoluis iel malsame ol la aliaj afrikaj landoj pro du kialoj: la granda nombro de enmigrintoj el Eŭropo kaj la minerala riĉeco, kiu gravigis la regnon por okcidentaj landoj, speciale dum la Malvarma milito. Pro la unua, Sud-Afriko estas etne tre miksita ŝtato. Ĝi enhavas la plej grandajn nombrojn da ""Koloruloj"" (t.e., etne miksitaj homoj), da eŭropidoj kaj da hindoj en Afriko. Proksimume 75% el la loĝantaro konsistas el nigruloj. Rasa konflikto inter la eŭropdevena minoritato kaj la nigrula plimulto estas gravega temo en la historio kaj politiko de la lando, rezultiginte la apartismon, kiun efektivigis la Nacia Partio en 1948. La apartismaj leĝoj ekaboliĝis en 1990 post longa kaj perforta batalo de la nigra plimulto, kaj de iuj eŭropidoj, mestizoj kaj hindoj. En 1994, Nelson Mandela estis elektita kiel la unua nigrula prezidento. La aktuala prezidanto ĵuris en 2018 post la rezigno de sia antaŭulo Jacob Zuma."
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/abstract","( 此條目介紹的是關於現代國家——南非共和國。关于地理區域——非洲南部，请见「南部非洲」。关于其他與「南非」名稱相近或相同的條目，请见「南非 (消歧義)」。) 南非共和國（南非語：Republiek van Suid-Afrika [rɛpɵˈblik fan səitˈafrikɑː]；英語：Republic of South Africa），通稱南非（南非語：Suid-Afrika [səitˈafrikɑː] （）；英語：South Africa），是位於非洲南端、南大西洋與南印度洋交會處的共和國。南非國土面積超過122萬平方公里，為世界第24大的國家，在南部沿著南大西洋與南印度洋延伸的海岸線長達2,798公里。南非西部毗鄰納米比亞、北部接壤博茨瓦納及津巴布韋、東北部鄰接莫桑比克及斯威士蘭。至於“國中之國”萊索托則在南非境內形成一個內飛地。此外，南非是世界上唯一擁有三個首都的國家：行政首都（中央政府所在地）為比勒陀利亞、立法首都（國會所在地）為開普敦、司法首都（最高法院所在地）則為布隆方丹。不過，由於每個國家的大使館均設在行政首都比勒陀利亞，因此國際社會公認其為南非的首都。至於南非最大的城市與經濟、文化中心則為約翰內斯堡，其亦是撒哈拉沙漠以南非洲第二大城市以及非洲第三大城市。南非是非洲以至世界上及文化最多元化的國家之一，擁有，歐洲移民、印度人及有色人的數量與比例都是非洲國家中最多的。 多元的種族與種族鬥爭一直是南非歷史及政治的重要組成部分，佔南非人口少數的白人與佔多數的黑人之間的種族衝突一直主宰著近代南非政治、社會、文化等各方面。早在荷蘭統治時，荷裔的白人移民阿非利卡人就已透過非正式立法來試圖維持歐洲移民的，且與處於不利地位的黑人展開漫長而激烈的鬥爭。在1948年大選後，國民黨開始執政，阿非利卡人更為自己的種族發展而建立了一套種族隔離制度。在1948年至1990年代初的種族隔離時期中，南非的種族衝突與鬥爭達到頂峰。雖然種族隔離時期的大部分白人都支持種族隔離制度，但仍有20%白人並種族隔離制度，而外來的壓力則是最終使種族隔離結束的重要因素之一。從1990年起，南非逐漸廢除種族隔離制度，但政治制度的巨大變化卻是以相對和平的方式來實現的。此外，南非是在非洲以至其他發展中國家中，少數沒有發生政變的幾個國家之一。1993年的促使新的南非政府制定與實施擁有堅實人權保護的憲法。 現今的南非經常被人譽為“彩虹之國”，這個名稱最初是由開普敦聖公會的前任大主教德斯蒙德·杜圖構思，後來由時任南非總統納爾遜·曼德拉所推廣，象徵南非終止種族隔離思想帶來的分離以及新發現的文化多樣性，期許不同種族的人們都可以共同生活在這個美麗的和平國度之中。南非是首個、也是目前唯一後自願摧毀核武器的國家。 南非是世界第33大經濟體，為非洲經濟規模最大、最發達的國家之一，並擁有全非洲最高的發展水準以及最為現代化的基礎設施，更加是非洲唯一掌握人造衛星操作技術的國家。至於南非發展較其他非洲國家良好的另一重要因素則為其擁有非洲以至世界上最豐富的礦產資源，特别是金礦與鑽石。長久以來，南非是一個中等強國及非洲地域大國，亦是聯合國、世行集團、世貿組織、國際貨幣組織、英聯邦、南同盟、南共體、環印聯盟創始國，不結盟運動、金磚五國、二十國集團成員國。近年南非經濟增長呈現放緩跡象，不過其後经济状況有所好轉。現時，南非的科研能力、工業基礎、製造業技術等均位居非洲前茅，且遠遠拋離其他非洲國家，這主要是奠基於南非從1942年到1982年的40年間經濟的持續高增長。世界銀行將南非劃分為中高收入經濟體及新興工業化國家。2022年，南非的人均國內生產總值依國際匯率可兌換成6,979美元，按購買力平價來計算的人均國內生產總值可兌換成15,361美元。而人均國民收入達6,080美元左右，亦維持在中等水準。至於人類發展指數則處於高水平行列。"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/abstract","Jihoafrická republika (někdy také Republika Jižní Afrika), zkratkou JAR, zkráceným názvem Jižní Afrika, je nejjižnější zemí Afriky. S více než 60 miliony obyvateli je 24. nejlidnatější zemí světa a rozkládá se na ploše 1 221 037 kilometrů čtverečních. Jižní Afrika má tři hlavní města: Pretorii, kde sídlí výkonná moc, Bloemfontein (justice) a Kapské Město, kde sídlí moc zákonodárná. Největším městem je Johannesburg. Asi 80 % Jihoafričanů je černošského původu, rozdělených mezi různé etnické skupiny mluvící různými africkými jazyky. Zbývající populaci tvoří největší africké komunity evropských, asijských a mnohonárodních předků – je zemí s nejvyšším podílem bílého a asiatského obyvatelstva v Africe. Na jihu je ohraničena 2 798 kilometry pobřeží táhnoucí se podél jižního Atlantiku a Indického oceánu; její severní sousedi jsou Namibie, Botswana a Zimbabwe, východní a severovýchodní pak Mosambik a Svazijsko. Uvnitř jihoafrického území leží samostatné království Lesotho. Je to nejjižnější země na pevnině Starého světa či východní polokoule a nejlidnatější země ležící zcela jižně od rovníku. Jižní Afrika je multietnická společnost zahrnující široké spektrum kultur, jazyků a náboženství. Její pluralitní složení se odráží v ústavě uznánými 11 úředními jazyky, což je čtvrté nejvyšší číslo na světě. Podle sčítání lidu z roku 2011 jsou dvěma nejvíce používanými prvními jazyky zuluština (22,7 %) a xhoština (16,0 %). Dva další jsou evropského původu: afrikánština (13,5 %) se vyvinula z nizozemštiny a slouží jako první jazyk většiny barevných a bílých Jihoafričanů a angličtina (9,6 %) zase odráží dědictví britského kolonialismu a běžně se používá ve veřejném i komerčním životě. Země je jednou z mála v Africe, která nikdy nezažila státní převrat a její demokracie má více než stoletou tradici, na druhou stranu v důsledku rasové segregace (apartheidu) zavedené roku 1948 byli z demokratického procesu až do roku 1994 vyřazeni černoši. Od té doby je JAR parlamentní demokracií, byť důsledky apartheidu v podobě rozdělené společnosti a sociální a ekonomické nerovnosti v mnoha ohledech přetrvávají a jsou předmětem politických a společenských sporů. Během 20. století se černá většina snažila domáhat se více práv od dominantní bílé menšiny, která hrála velkou roli v nedávné historii a politice země. Národní strana v roce 1948 zavedla apartheid a institucionalizovala předchozí rasovou segregaci. Po dlouhém a často násilném boji Afrického národního kongresu (ANC) a dalších aktivistů proti apartheidu uvnitř i vně země začalo od poloviny 80. let rušení diskriminačních zákonů. Od roku 1994 mají všechny etnické a jazykové skupiny politické zastoupení v liberální demokracii v zemi, která zahrnuje parlamentní republiku a devět provincií. Jihoafrická republika je často označována jako „duhový národ“, který popisuje multikulturní rozmanitost země, zejména v důsledku apartheidu. Jihoafrická republika je rozvojová země a je na 113. místě v indexu lidského rozvoje, sedmém nejvyšším v Africe. Světová banka ji klasifikovala jako nově industrializovanou zemi s druhou největší ekonomikou v Africe a 33. největší na světě. Jižní Afrika má také nejvíce památek zařazených na seznam světového dědictví UNESCO v Africe. V mezinárodních záležitostech má status střední mocnosti; udržuje si významný regionální vliv a je členem Společenství národů i skupiny G20. Kriminalita, chudoba a nerovnost však zůstávají všudypřítomné, přičemž zhruba čtvrtina populace je nezaměstnaná a žije z méně než 1,25 amerického dolaru na den."
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/abstract","남아프리카 공화국(영어: Republic of South Africa 리퍼블릭 오브 사우스 아프리카[*], RSA/SA(iso code), 아프리칸스어: Republiek van Suid-Afrika 레퓌블릭 판 사위트 아프리카)은 아프리카 대륙 최남단에 자리한 공화국이다. 줄여서 남아공이라고 불리기도 한다. 남아프리카 공화국은 5,919만 명에 달하는 인구를 보유하여 세계에서 24번째로 인구가 많은 국가이며, 국가 면적은 대략 1,221,037 km²에 달한다."
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/abstract","南アフリカ共和国（みなみアフリカきょうわこく、英: Republic of South Africa, アフリカーンス語: Republiek van Suid-Afrika)、通称南アフリカは、アフリカ大陸最南部に位置する共和制国家。 北東でエスワティニ、モザンビーク、北でジンバブエ、ボツワナ、西でナミビアと国境を接し、内陸国レソトを四方から囲んでいる。北を除く三方は海で、アフリカ大陸最南端アガラス岬を境に東がインド洋、西が大西洋で、南インド洋のプリンス・エドワード諸島を領有する。 イギリス連邦加盟国の一つ。首都機能をプレトリア（行政府)、ケープタウン（立法府)、ブルームフォンテーン（司法府）に分散させているが、各国の大使館はプレトリアに置いていることから国を代表する首都はプレトリアと認識されている。 黒人、白人、インド系などが暮らす多人種・多民族国家である。かつては白人が有色人種を差別・支配するアパルトヘイト政策がとられていた。"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/abstract","Il Sudafrica, ufficialmente Repubblica del Sudafrica (in afrikaans Republiek van Suid-Afrika; in inglese Republic of South Africa), è uno Stato indipendente dell’Africa australe. Si affaccia sull'oceano Atlantico a ovest e su quello Indiano a est.Il suo territorio occupa l'estremità meridionale dell'Africa e ospita, di conseguenza, il punto geografico più a sud del continente, capo Agulhas, che convenzionalmente segna la linea di confine tra i due oceani su cui il Paese s'affaccia.I confini terrestri sono, invece, da ovest a est, con Namibia (nord-ovest), Botswana e Zimbabwe (nord), Mozambico (nord-est) e lo eSwatini (est), mentre interamente ricompresa nel proprio territorio è l'enclave del Lesotho. Al Sudafrica appartengono altresì le Isole del Principe Edoardo, che si trovano a 1770 km sud-est di Port Elizabeth, a circa metà della distanza tra il continente e l’Antartide.È uno Stato culturalmente ed etnicamente vario: in esso si parlano 12 lingue ufficiali, delle quali due di provenienza europea, l’inglese, ivi portato dai coloni britannici, e l’afrikaans, evoluzione africana della lingua dei coloni olandesi del XVII secolo che ivi giunsero a seguito della scoperta delle terre australi da parte dei portoghesi. Per buona parte del XX secolo, dopo l’indipendenza formale dal Regno Unito, la politica dello Stato africano fu improntata a una rigida segregazione razziale detta apartheid (afrikaans per “separazione”) a causa della quale, in ragione delle continue violazioni dei diritti umani che tale linea di condotta comportò (la più internazionalmente nota delle quali fu la carcerazione per 27 anni dell’attivista Nelson Mandela), il Paese fu oggetto di una serie di sanzioni internazionali, fino ad arrivare al boicottaggio sportivo del Sudafrica da qualsiasi competizione sportiva e dall’esclusione dalle Olimpiadi.La situazione si normalizzò con il graduale superamento della segregazione alla fine del secolo e la successiva elezione a presidente di Nelson Mandela, che promosse l'adozione di una nuova costituzione e anche una nuova bandiera nazionale, entrambe adottate nel 1994. Il presidente in carica è Cyril Ramaphosa, eletto a febbraio 2018."
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/abstract","África do Sul, oficialmente República da África do Sul, é um país localizado no extremo sul da África, entre os oceanos Atlântico e Índico, com 2 798 quilômetros de litoral. É limitado pela Namíbia, Botsuana e Zimbábue ao norte; Moçambique e Essuatíni a leste; e com o Lesoto, um enclave totalmente rodeado pelo território sul-africano. O país é conhecido por sua biodiversidade e pela grande variedade de culturas, idiomas e crenças religiosas. A Constituição reconhece 11 línguas oficiais. Duas dessas línguas são de origem europeia: o africâner, uma língua que se originou principalmente a partir do neerlandês e que é falado pela maioria dos brancos e mestiços sul-africanos, e o inglês sul-africano, que é a língua mais falada na vida pública oficial e comercial, mas é apenas o quinto idioma mais falado em casa. Considerado uma economia de renda média alta pelo Banco Mundial, o país é considerado um mercado emergente. A economia sul-africana é a segunda maior do continente (atrás apenas da Nigéria) e a 25ª maior do mundo (PPC). Multiétnico, o país possui as maiores comunidades de europeus, indianos e mestiços da África. Apesar de 70% da população sul-africana ser composta por negros, este grupo é bastante diversificado e abrange várias etnias que falam línguas bantas, um dos idiomas que têm estatuto oficial. No entanto, cerca de um quarto da população está desempregada e vive com menos de 1,25 dólar por dia. A África do Sul é uma democracia constitucional, na forma de uma república parlamentar; ao contrário da maioria das repúblicas parlamentares, os cargos de chefe de Estado e chefe de governo são mesclados em um presidente dependente do parlamento. É um dos poucos países africanos que nunca passaram por um golpe de Estado ou entraram em uma guerra civil depois do processo de descolonização, além de ter eleições regulares sendo realizadas por quase um século. A grande maioria dos negros sul-africanos, no entanto, foram completamente emancipados apenas depois de 1994, após o fim do regime do apartheid. Durante o século XX, a maioria negra lutou para recuperar os seus direitos, que foram suprimidos durante décadas pela minoria branca, dominante política e economicamente, uma luta que teve um grande papel na história e recente do país. O país é um dos membros fundadores da União Africana, da Organização das Nações Unidas (ONU) e da Nova Parceria para o Desenvolvimento da África (NEPAD), além de ser membro do Tratado da Antártida, do Grupo dos 77, da Zona de Paz e Cooperação do Atlântico Sul, da União Aduaneira da África Austral, da Organização Mundial do Comércio (OMC), do Fundo Monetário Internacional (FMI), do G20, do G8+5 e é uma das nações BRICS. Tem ainda a melhor infraestrutura e a segunda maior economia do continente."
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/abstract","La República de Sud-àfrica és un Estat localitzat a l'extrem meridional de l'Àfrica. Limita amb els oceans Atlàntic i Índic, Namíbia, Botswana, Zimbàbue, Moçambic, Eswatini (abans Swazilàndia) i Lesotho, un enclavament independent envoltat pel territori sud-africà. Sud-àfrica és membre del Commonwealth de Nacions. L'economia de Sud-àfrica és la més gran del continent i la 24a més gran del món; és el país més desenvolupat econòmicament, socialment i en infraestructura del continent. Sud-àfrica ha tingut una història diferent de les altres nacions de l'Àfrica atesa la immigració primerenca d'Europa i la importància estratègica de la ruta del mar del Cap. La immigració europea va començar poc després que la Companyia Holandesa de les Índies Orientals fundés una estació el 1625 que amb el temps esdevindria Ciutat del Cap. El tancament del canal de Suez durant la Guerra dels Sis Dies va subratllar la seva importància en el comerç internacional d'occident i orient. Sud-àfrica és ètnicament divers, amb les comunitats europees, índies i coloured (o mestisses) més grans de l'Àfrica. Els africans negres, que parlen nou llengües oficialment reconegudes, i molts més dialectes, representen el 75% de la població. Els conflictes racials entre la minoria blanca i la majoria negra ha jugat un paper significatiu en la història i la política de Sud-àfrica, que culminà amb l'apartheid, instituït el 1948 pel Partit Nacional, tot i que la segregació ja existia abans d'aquesta data. Les lleis que definien l'apartheid començaren a ser abolides pel mateix partit el 1990, després d'un conflicte llarg i de vegades violent—incloent-hi les sancions econòmiques de la comunitat internacional. Sud-àfrica és coneguda com la ""Nació de l'arc de Sant Martí"", un terme encunyat per l'arquebisbe Desmond Tutu i després adoptat pel president Nelson Mandela. Mandela va fer ús del terme com a metàfora per descriure la diversitat multicultural que començava a desenvolupar-se després de la fi de la ideologia de l'apartheid. El 2007, Sud-àfrica es va unir al grup de Bèlgica, els Països Baixos, el Canadà i Espanya, en legalitzar el matrimoni homosexual."
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/abstract","L'Afrique du Sud, en forme longue la république d'Afrique du Sud, est un pays d'Afrique australe. Sa capitale administrative est Pretoria. Il est frontalier à l'ouest-nord-ouest avec la Namibie, au nord et au nord-nord-est avec le Botswana, au nord-est avec le Zimbabwe, et à l'est-nord-est avec le Mozambique et l'Eswatini. Le Lesotho est pour sa part un État enclavé dans le territoire sud-africain. L'Afrique du Sud compte 57,72 millions d’habitants en 2018 répartis en 80,2 % de Noirs, 8,8 % de Coloureds, 8,4 % de Blancs et 2,5 % d'asiatiques (sous-continent indien). Nation aux phénotypes très variés, l'Afrique du Sud est ainsi en Afrique le pays présentant la plus grande portion de populations dites coloureds, blanches et Asiatiques. Elle est souvent appelée « nation arc-en-ciel », notion inventée par l'archevêque Desmond Tutu pour désigner la diversité de la nation sud-africaine et qui a remplacé le concept de société plurale employé précédemment par les théoriciens de l'apartheid (1948-1991). L'égalité des revenus entre les différents groupes de populations n'a pas progressé depuis la fin de l'apartheid et l'Afrique du Sud connaît un taux d'inégalité parmi les plus élevés au monde. C'est toutefois une puissance de référence pour le continent africain avec l'une des économies les plus développées du continent et des infrastructures modernes couvrant tout le pays. C'est la deuxième puissance économique d'Afrique derrière le Nigeria. Le pays se caractérise aussi par une importante population de souche européenne (Afrikaners, Anglo-sud-africains) et par d'importantes richesses minières (or, diamant, charbon, etc.) qui en ont fait un allié indispensable des pays occidentaux durant la guerre froide. La dénomination « république d'Afrique du Sud » a succédé à celle d'« union d'Afrique du Sud » le 31 mai 1961, lorsque le pays a cessé d'être une monarchie constitutionnelle pour devenir une république."
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/abstract","Η Νότια Αφρική, επίσημα Δημοκρατία της Νότιας Αφρικής είναι χώρα που τοποθετείται γεωγραφικά στο νότιο άκρο της αφρικανικής ηπείρου. Έχει πληθυσμό 60.604.992 κατοίκους σύμφωνα με επίσημη εκτίμηση για το 2022. Συνορεύει με τις χώρες: Ναμίμπια, Μποτσουάνα, Ζιμπάμπουε, Μοζαμβίκη και Εσουατίνι καθώς και με το Λεσότο που είναι περίκλειστο έδαφος, περιβαλλόμενο πανταχόθεν από περιοχές της Νότιας Αφρικής. Τον Ιούνιο του 2010 η Νότια Αφρική έγινε η πρώτη αφρικάνική χώρα η οποία διοργάνωσε Παγκόσμιο Κύπελλο Ποδοσφαίρου (Μουντιάλ). Οι φυλετικές διαμάχες της λευκής μειονότητας με τη μαύρη πλειοψηφία έπαιξαν σημαντικό ρόλο στην ιστορία και την πολιτική της Νότιας Αφρικής, ιδιαίτερα σε ό,τι αφορά στο απαρτχάιντ, που θεσμοθετήθηκε το 1948 από το Νοτιοαφρικανικό Εθνικό Κόμμα, αν και οι φυλετικές διακρίσεις προϋπήρχαν. Οι νόμοι που καθόρισαν το απαρτχάιντ ως εσωτερική πολιτική του κράτους άρχισαν να φθίνουν το 1990, μετά από μακρό και βίαιο αγώνα της μαύρης πλειοψηφίας και ορισμένων, λευκών (π.χ. Αντρέ Μπρινκ και Λευκή Ξερή Εποχή) έγχρωμων και Ινδών Νοτιοαφρικανών."
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/abstract","جمهورية جنوب أفريقيا، هي دولة تقع في أقصى جنوب تقع في الطرف الجنوبي للقارة ويحدها كل من ناميبيا، بوتسوانا، زيمبابوي، موزمبيق وإسواتيني. كما أن دولة ليسوتو محاطة بالكامل بأراضي جنوب إفريقيا. اقتصادها هو الأكبر والأكثر تطورا بين كل الدول الأفريقية، والبنية التحتية الحديثة موجودة في كل أنحاء البلاد تقريباً. يوجد في جنوب أفريقيا أكبر عدد سكان ذوي أصول الأوروبية في أفريقيا، وأكبر تجمع سكاني هندي خارج آسيا، وأكبر مجتمع ملون (ذوي البشرة السوداء) في أفريقيا، مما يجعلها من أكثر الدول تنوعاً في السكان في القارة الأفريقية. النزاع العرقي والعنصري بين الأقلية البيضاء والأكثرية السوداء شغل حيزاً كبيراً من تاريخ البلاد وسياساته، وقد بدأ الحزب الوطني بإدخال سياسة الفصل العنصري بعد فوزه بالانتخابات العامة لعام 1948 وهو الحزب نفسه الذي بدأ تفكيك هذه السياسة عام 1990 بعد صراع طويل مع الأغلبية السوداء ومجموعات مناهضة للعنصرية من البيض والهنود. جنوب أفريقيا من الدول الأفريقية القليلة التي لم تشهد انقلاباً على الحكم، كما يتم تنظيم الانتخابات الحرة والنزيهة منذ 1994، مما يجعل للبلاد قوة مؤثرة في المنطقة، بل واحدة من أكثر الديمقراطيات استقراراً في القارة الأفريقية."
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/abstract","Hegoafrika (ingelesez: South Africa), izen ofiziala Hegoafrikako Errepublika (ingelesez: Republic of South Africa), Afrikako hego muturreko estatu burujabea da, Atlantikoaren eta Indiako ozeanoaren artean kokaturik dagoena. Namibia, Botswana, Zimbabwe, Mozambike eta Eswatini ditu mugakide, eta Lesotho guztiz inguratzen du. 1.221.037 kilometro koadroko eremua hartzen du, eta 60,1 milioi biztanle zituen 2021ean. Hiru hiriburu ditu: Lurmutur Hiria (Parlamentuaren egoitza), Pretoria (administratiboa) eta Bloemfontein (judiziala). Hiri handiena Johannesburg da."
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/abstract","South Africa, officially the Republic of South Africa (RSA), is the southernmost country in Africa. It is bounded to the south by 2,798 kilometres (1,739 mi) of coastline that stretch along the South Atlantic and Indian Oceans; to the north by the neighbouring countries of Namibia, Botswana, and Zimbabwe; and to the east and northeast by Mozambique and Eswatini. It also completely enclaves the country Lesotho. It is the southernmost country on the mainland of the Old World, and the second-most populous country located entirely south of the equator, after Tanzania. South Africa is a biodiversity hotspot, with unique biomes, plant and animal life. With over 60 million people, the country is the world's 24th-most populous nation and covers an area of 1,221,037 square kilometres (471,445 square miles). South Africa has three capital cities, with the executive, judicial and legislative branches of government based in Pretoria, Bloemfontein, and Cape Town respectively. The largest city is Johannesburg. About 80% of the population are Black South Africans. The remaining population consists of Africa's largest communities of European (White South Africans), Asian (Indian South Africans and Chinese South Africans), and multiracial (Coloured South Africans) ancestry. South Africa is a multiethnic society encompassing a wide variety of cultures, languages, and religions. Its pluralistic makeup is reflected in the constitution's recognition of 11 official languages, the fourth-highest number in the world. According to the 2011 census, the two most spoken first languages are Zulu (22.7%) and Xhosa (16.0%). The two next ones are of European origin: Afrikaans (13.5%) developed from Dutch and serves as the first language of most Coloured and White South Africans; English (9.6%) reflects the legacy of British colonialism and is commonly used in public and commercial life. The country is one of the few in Africa never to have had a coup d'état, and regular elections have been held for almost a century. However, the vast majority of Black South Africans were not enfranchised until 1994. During the 20th century, the black majority sought to claim more rights from the dominant white minority, which played a large role in the country's recent history and politics. The National Party imposed apartheid in 1948, institutionalising previous racial segregation. After a long and sometimes violent struggle by the African National Congress and other anti-apartheid activists both inside and outside the country, the repeal of discriminatory laws began in the mid-1980s. Since 1994, all ethnic and linguistic groups have held political representation in the country's liberal democracy, which comprises a parliamentary republic and nine provinces. South Africa is often referred to as the ""rainbow nation"" to describe the country's multicultural diversity, especially in the wake of apartheid. South Africa is a middle power in international affairs; it maintains significant regional influence and is a member of both the Commonwealth of Nations and the G20. It is a developing country, ranking 109th on the Human Development Index, the 2nd highest in Africa. It has been classified by the World Bank as a newly industrialised country and has the third-largest economy in Africa and the most industrialized, technologically advanced economy in Africa overall as well as the 33rd-largest in the world. South Africa has the most UNESCO World Heritage Sites in Africa. Since the end of apartheid, government accountability and quality of life have substantially improved. However, crime, poverty and inequality remain widespread, with about two-fifths of the total population being unemployed as of 2021, while some three-fifths of the population lived under the poverty line in 2014 and a quarter under $2.15 a day."
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/abstract","Sudáfrica o, en uso minoritario, Suráfrica​ (oficialmente, República de Sudáfrica),​ es un país soberano, miembro de la Unión Africana, situado en África austral y cuya forma de gobierno es la república parlamentaria modificada. Su territorio está organizado en nueve provincias. Su capitalidad tiene un estatus especial, pues la componen tres ciudades: Pretoria, sede del poder ejecutivo; Bloemfontein, sede del poder judicial; y Ciudad del Cabo, sede del poder legislativo. Asimismo, la ciudad más poblada del país es Johannesburgo, siendo esta, además, una de las 40 áreas metropolitanas más grandes del mundo.​ Posee 2798 kilómetros de costa en los océanos Atlántico e Índico.​Limita al norte con Namibia, Botsuana y Zimbabue, al este con Mozambique y Suazilandia, mientras que Lesoto es un país rodeado por el territorio sudafricano.​ Sudáfrica es conocido por su diversidad de culturas, idiomas y creencias religiosas, por lo que se la conoce como la nación del arcoíris. Once idiomas son reconocidos como oficiales por la Constitución de Sudáfrica. Dos de los once idiomas son de origen europeo: el afrikáans, idioma que proviene directamente del neerlandés y es hablado por la mayoría de la población blanca y mestiza, y el inglés. Aunque el inglés tiene un importante rol en la vida pública y comercial es, sin embargo, el quinto idioma por hablantes nativos.​ Sudáfrica es un país étnicamente diverso. El 79,5 % de la población sudafricana es negra, la cual está dividida en diferentes grupos étnicos que hablan diferentes lenguas bantúes, nueve de las cuales son oficiales. Además cuenta con las mayores comunidades de habitantes de procedencia europea e india, así como de comunidades multirraciales del continente. Sudáfrica es uno de los miembros fundadores de la Unión Africana, y tiene la mayor economía del continente entre todos los miembros. Es también miembro fundador de la ONU y del NEPAD. El país es miembro de la Mancomunidad de Naciones, el Tratado Antártico, el G77, la ZPCAS, la SACU, la OMC, el FMI, el G20, el G8+5, los CIVETS, los BRICS, entre otros. Sudáfrica es también un país en el que existen grandes desigualdades entre los distintos grupos sociales; mientras existen grandes fortunas y las capitales están entre los principales centros de negocio de África, aproximadamente una cuarta parte de la población sudafricana se encuentra desempleada​ y vive con menos de 1,25 dólares estadounidenses al día.​ El 1 % más rico de la población posee el 70,9 % de la riqueza total del país, mientras que el 60 % con menos recursos concentra solo el 7 %.​ Posee una rica fauna y flora por lo que se encuentra dentro de la lista de países megadiversos.​"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/property/areaKm",1221037
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/property/areaSqMi",471443
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/property/callingCode","http://dbpedia.org/resource/+27"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/property/capital","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/property/capital",""
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/property/capital","http://dbpedia.org/resource/Bloemfontein"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/property/capital","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/property/cctld","http://dbpedia.org/resource/.za"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/property/conventionalLongName","Republic of South Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/property/currencyCode","ZAR"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/property/dateFormat","Short formats:
* yyyy/mm/dd
* yyyy-mm-dd"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/property/demonym","South African"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/property/drivesOn","left"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/property/establishedEvent","http://dbpedia.org/resource/1994_South_African_general_election"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/property/establishedEvent","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/property/establishedEvent","http://dbpedia.org/resource/Statute_of_Westminster_1931"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/property/establishedEvent","http://dbpedia.org/resource/1960_South_African_republic_referendum"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/property/ethnicGroups",8.800000000000001
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/property/ethnicGroups",""
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/property/ethnicGroups",80.7
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/property/ethnicGroups",2.6
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/property/ethnicGroups",7.9
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/property/ethnicGroupsYear",2019
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/property/gdpNominal","4.19E11"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/property/gdpNominalPerCapita","6979.0"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/property/gdpNominalPerCapitaRank",89
