"subject","predicate","object"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","30.91"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","100.0"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","2.71"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","0.7"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","71.27"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","2.6"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","82.04"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","58.07"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","49.77"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","44.94"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","1.2"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","1.05"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","3.49"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","0.06"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","0.36"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","51.06"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","47.2"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","0.14"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","0.19"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","0.22"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","62.59"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","0.99"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","0.09"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","4.83"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","17.82"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","0.66"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","0.03"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/percentage","0.05"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/portal","Latter Day Saint movement"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/portal","United States"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/portal","Conservatism"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Jane_Swift"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Orrin_Hatch"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/q","yes"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/relatives","http://dbpedia.org/resource/Romney_family"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/residence","Holladay, Utah, U.S."
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/rows",2
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/s","yes"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/sSearch","Author:Willard Mitt Romney"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/spouse",1969-03-21
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Ann_Romney"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/state","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Deval_Patrick"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/termEnd",2007-01-04
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/termStart",2003-01-02
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/termStart",2019-01-03
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/title","Chair of the Republican Governors Association"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/title","Republican nominee for U.S. Senator from Massachusetts"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/title","Chief Executive Officer of Bain and Company"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_United_States_senators_from_Utah"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/title","http://dbpedia.org/resource/United_States_order_of_precedence"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/title","Republican nominee for U.S. Senator from Utah"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/title","Republican nominee for Governor of Massachusetts"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/title","http://dbpedia.org/resource/Governor_of_Massachusetts"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/title","Chief Executive Officer of Bain Capital"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/title","http://dbpedia.org/resource/Seniority_in_the_United_States_Senate"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/title","Articles related to Mitt Romney"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/title","http://dbpedia.org/resource/President_of_the_Organising_Committee_for_the_Olympic_Games"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/title","Republican nominee for President of the United States"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/video","Donald Trump responds to Romney's comments at Maine rally, 43:25, see 7:50–10:00, PBS Newshour"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/video",0001-03-03
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",956
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",240021
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",14484
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",27607
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",12708
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",96771
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",2194179
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",216196
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",688
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",985981
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",106007
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",318
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",229496
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",28774
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",1091988
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",15335
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",665215
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",1266011
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",122389
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",1275971
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",65915795
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",469627
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",1301
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",328541
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",52
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",23044
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",2220301
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",76530
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",894005
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",336792
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",129085410
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",43018
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",1062897
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",188280
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",60933504
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",6122
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",40898
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",4776
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",2179964
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",40628
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/votes",67326
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/width",210
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/wikt","yes"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/winner","Republican Party"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/years",2018
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/years",2019
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/years",2012
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/years",2005
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/years",2002
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/years",2003
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/years",1994
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/years",1991
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/years",1984
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/years",87
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/years",0001-01-03
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/property/headerimage",250
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/abstract","Willard Mitt Romney (Detroit, 12 marzo 1947) è un politico e dirigente d'azienda statunitense, Senatore per lo Utah dal 2019. È stato il candidato repubblicano alle elezioni presidenziali americane del 2012, dove venne alla fine sconfitto dal presidente uscente Barack Obama. È stato inoltre governatore dello Stato del Massachusetts dal 2003 al 2007. Ha avuto una lunga carriera come dirigente d'azienda ed è stato amministratore delegato, dal 1977, della società di consulenza Bain & Company e tra i fondatori, nel 1984, del fondo di private equity Bain Capital, rimanendone amministratore delegato per diversi anni. Romney è stato anche a capo del comitato organizzativo dei XIX Giochi olimpici invernali svoltisi a Salt Lake City, nello Stato dello Utah, nel 2002."
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/abstract","Уи́ллард Митт Ро́мни (англ. Willard Mitt Romney; род. 12 марта 1947, Детройт) — американский политик, губернатор Массачусетса (2003—2007), сенатор от штата Юта (с 2019). Был кандидатом в президенты США на выборах 2012 года от Республиканской партии. Действующий епископ Церкви Иисуса Христа Святых последних дней (мормон), президент кола (духовный руководитель над несколькими приходами)."
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/abstract","Ο Γουίλαρντ Μιτ Ρόμνεϊ (αγγλ. Willard Mitt Romney, 12 Μαρτίου 1947), είναι Αμερικανός επιχειρηματίας και πολιτικός, που υπηρετεί ως Γερουσιαστής των Ηνωμένων Πολιτειών για την Γιούτα από το 2019. Είναι μέλος του Ρεπουμπλικανικού Κόμματος. Προηγουμένως, υπηρέτησε, ως 70ος Κυβερνήτης της Μασαχουσέτης (2003-2007). Ήταν ο υποψήφιος του Ρεπουμπλικανικού Κόμματος για τις Προεδρικές εκλογές των ΗΠΑ το 2012."
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/abstract","Willard Mitt Romney [ˈɹɑːmnɪ] (* 12. März 1947 in Detroit, Michigan) ist ein US-amerikanischer Geschäftsmann und Politiker der Republikanischen Partei. Von 2003 bis 2007 bekleidete er das Amt des Gouverneurs des Bundesstaates Massachusetts. Er war einer der Bewerber seiner Partei für die Nominierung zur Präsidentschaftswahl 2008 sowie Kandidat der Republikanischen Partei für die Präsidentschaftswahl 2012, unterlag aber dem demokratischen Kandidaten Barack Obama. Er wurde am 6. November 2018 für Utah in den US-Senat gewählt; die Amtszeit begann am 3. Januar 2019."
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/abstract","ويلارد ميت رومني (بالإنجليزية: Willard Mitt Romney)‏؛ (12 مارس 1947 -) هو رجل أعمال وسياسي أمريكي. كان حاكم ولاية ماساشوستس ال70 من عام 2003 ال عام 2007 وهو أيضا مرشح للرئاسة عن الحزب الجمهوري 2012.ابن جورج دبليو رومني (الحاكم السابق لولاية ميشيغان)وعمل ميت رومني كمبشر للمورمونية في فرنسا. تخرج من جامعة بريغام يونغ وعمل مديراً تنفيذيا لشركة باين التي أخرجها من أزمة طاحنة. وهو أيضا مؤسس ومشارك ورئيس شركة باين كابتال وهي واحدة من أكبر وأربح شركات الاستثمار في العالم وساعدته ثروته التي جمعها من هذه الشركة في تمويل حملته الانتخابية في انتخابات مجلس الشيوخ الأمريكي عام 1994 في ماساتشوستس. نظّم ميت رومني الألعاب الأولمبية الشتوية 2002 في كرئيس ومدير تنفيذي وساعد على حل المشكلة المالية آنذاك.اٌنتخب رومني حاكم ماساتشوستس عام 2003. لكنه لم يُرد الترشح مرة أخرى.عمل على تخفيض الصرف وزيادة الأجور وأزال عجزا متوقعا بحوالي 1,5 مليار دولار. ووقّع أيضا على قانون إصلاح ماساتشوستس للاهتمام بالرعاية الصحية عن طريق الإعانات المالية.ترشح للانتخابات التمهيدية الرئاسية للحزب الجمهوري في 2008 ولكنه خسر أمام جون ماكين. وفي 2 يونيو عام 2011 أعلن رومني أنه يريد الترشح للانتخابات الرئاسية الأمريكية 2012 عن الحزب الجمهوري وخسر أمام باراك أوباما بنسبة 48-50% من الأصوات الشعبية وحسم المجمع الانتخابي السباق بثلاثمائة وثلاثة أصوات لأوباما مقابل مائتان وستة لرومني."
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/abstract","Willard Mitt Romney (Detroit, Míchigan; 12 de marzo de 1947)​ es un político, abogado y empresario estadounidense que es el senador junior de los Estados Unidos por Utah desde enero de 2019, sucediendo a Orrin Hatch. Se desempeñó como el 70° gobernador de Massachusetts de 2003 a 2007 y fue el candidato del Partido Republicano para presidente de los Estados Unidos en las elecciones de 2012, perdiendo ante el entonces presidente en funciones, Barack Obama. Hijo de George W. Romney y Lenore Romney, Mitt fue criado en Bloomfield Hills (Míchigan) y después sirvió como misionero mormón en Francia. Tenía 22 años cuando se casó con Ann Davies en 1969 y tuvieron cinco hijos. Activo en la Iglesia de Jesucristo de los Santos de los Últimos Días (SUD) a lo largo de su vida adulta, Romney se desempeñó como obispo de su barrio y luego como presidente de estaca de un área que abarca Boston y muchos de sus suburbios. Para 1971, había participado en las campañas políticas de sus padres. En 1971, Romney se graduó con una licenciatura en inglés de Universidad Brigham Young y en 1975 recibió un título de Derecho Harvard Law School y de Negocios Harvard Business School.​ Se convirtió en consultor de gestión y en 1977 se incorporó a Bain & Company en Boston. Como director ejecutivo (CEO) de Bain, ayudó a sacar a la empresa de una crisis financiera. En 1984, cofundó y dirigió la compañía derivada Bain Capital Después de dejar Bain Capital y su papel de liderazgo local en la Iglesia SUD, Romney fue el candidato republicano en las elecciones al Senado de los Estados Unidos de 1994 en Massachusetts. Después de perder ante el titular de cinco mandatos, Ted Kennedy, reanudó su puesto en Bain Capital. Años más tarde, una temporada exitosa como presidente y director ejecutivo del Comité Organizador de Salt Lake para los Juegos Olímpicos de Invierno 2002, que entonces estaba en apuros, condujo a un relanzamiento de su carrera política. Elegido gobernador de Massachusetts en 2002, Romney ayudó a desarrollar y luego firmó una ley de reforma del cuidado de la salud (comúnmente llamada ""Romneycare"") que brindaba acceso casi universal al seguro de salud a través de subsidios a nivel estatal y autorizaciones individuales para contratar seguros. También presidió la eliminación de un déficit proyectado de $1200 a 1500 millones a través de una combinación de recortes de gastos, aumento de tarifas y cierre de brechas en los impuestos corporativos. No buscó la reelección en 2006, concentrándose en su campaña por la nominación republicana en las elecciones presidenciales estadounidenses de 2008. Aunque ganó varias elecciones primarias, Romney finalmente perdió la nominación ante el senador John McCain. El considerable patrimonio neto de Romney, estimado en 2012 entre 190 y 250 millones de dólares, ayudó a financiar sus campañas políticas antes de 2012, cuando nuevamente se postuló y ganó la nominación presidencial republicana, convirtiéndose en el primer mormón en ser el candidato de un partido importante en Estados Unidos. Perdió las elecciones ante Barack Obama, siendo derrotado en el Colegio Electoral por un margen de 206–332 y en el voto popular por 47%–51%, casi cinco millones de votos. Después de restablecer su residencia en Utah, Romney anunció su campaña para el escaño en el Senado de los Estados Unidos que ocupaba el saliente Orrin Hatch, en las elecciones de 2018; derrotó al representante estatal Mike Kennedy en las primarias republicanas y a la candidata demócrata Jenny Wilson en las elecciones generales. Al hacerlo, se convirtió en la tercera persona en ser elegida gobernador de un estado y senador de los Estados Unidos por otro estado (los otros son Sam Houston y William Bibb)."
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/abstract","Willard Mitt Romney (Detroit, Michigan, 12 de març de 1947) és un empresari i polític estatunidenc de tendència conservadora. Va ser governador de l'estat de Massachusetts de 2003 a 2007. Va guanyar les primàries republicanes superant els seus rivals Newt Gingrich i Rick Santorum, la qual cosa feu d'ell el candidat republicà a les eleccions presidencials estatunidenques de 2012 durant les quals es va enfrontar a Barack Obama, president demòcrata del país. Romney va ser el primer candidat mormó que es presenta a aquestes eleccions.Conjuntament amb Paul Ryan, el candidat a la vicepresidència, tots dos republicans perderen les eleccions que revalidaren Barack Obama com a president dels Estats Units."
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/abstract","Willard Mitt Romney, né le 12 mars 1947 à Détroit (Michigan), est un homme d'affaires et homme politique américain. Après avoir passé son enfance à Bloomfield Hills, dans le Michigan, Mitt Romney réside deux ans et demi en France dans les années 1960, en tant que missionnaire mormon. En 1971, il participe aux deux campagnes politiques menées par ses parents et obtient, la même année, un baccalauréat universitaire (licence) de l'université Brigham Young, puis un Master of Business Administration à Harvard, en 1975. Romney se spécialise dans le conseil en stratégie et intègre Bain & Company en 1977. Il en devient plus tard le directeur général et parvient à la sortir de la crise financière qu'elle connaît. En 1984, il cofonde et dirige Bain Capital, qui devient une des plus grandes sociétés d'investissement aux États-Unis ; son bénéfice net, estimé entre 190 et 250 millions de dollars, permet à Mitt Romney de financer ses campagnes politiques. En tant que membre de l'église mormone, Romney est, pendant sa carrière d'homme d'affaires, évêque de sa congrégation, avant de devenir président de son diocèse de Boston. Il abandonne ensuite Bain Capital et son rôle dans l'Église afin de se consacrer à la politique. Candidat sans succès du Parti républicain à l'élection sénatoriale de 1994 dans le Massachusetts face à Edward Moore Kennedy, il retourne à Bain Capital. Désigné président du « Comité de Salt Lake City chargé de l'organisation des Jeux olympiques et paralympiques d'hiver de 2002 », Romney parvient à redresser les finances du comité, ce qui relance sa carrière politique. Il devient gouverneur du Massachusetts à l'issue de l'élection de 2002. Il est à l'origine d'une réforme permettant à tous les habitants de bénéficier d'une assurance maladie avec le choix de souscrire auprès de l'État ou auprès d'une compagnie privée d'assurance. Il redresse également les finances de son État, allégeant le déficit de deux milliards de dollars grâce à une combinaison de réduction des dépenses, d'augmentation des impôts de certaines tranches de la population (notamment en ôtant certains boucliers fiscaux) et de baisse des impôts sur les PME. Il ne brigue pas un second mandat de gouverneur en 2006 et se porte candidat aux primaires présidentielles du Parti républicain de 2008. Malgré sa victoire dans plusieurs États, il échoue à emporter l'investiture face à John McCain. Il se présente à nouveau aux primaires républicaines en 2012 et est désigné comme candidat de son camp avec Paul Ryan comme colistier pour affronter le président sortant, Barack Obama, lors de l'élection générale. Il est battu le 6 novembre 2012, obtenant 47,2 % des voix (206 grands électeurs) contre 51,1 % pour Barack Obama (332 grands électeurs). Malgré des spéculations, il ne candidate pas à l'investiture républicaine pour l’élection présidentielle américaine de 2016. Cependant, il s’avère être l’un des opposants républicains les plus résolus à Donald Trump et ce avant même avant que ce dernier ne décroche l’investiture du Parti républicain à l’issue des primaires présidentielles. Le 16 février 2018, il annonce sa candidature à l'élection sénatoriale qui aura lieu dans l'Utah au mois de novembre de la même année. Il remporte facilement l'élection face à la démocrate Jenny Wilson, récoltant plus de 62 % des voix."
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/abstract","Willard Mitt Romney (* 12. března 1947 Detroit) je americký finanční podnikatel, republikánský politik, bývalý guvernér státu Massachusetts a v současnosti senátor za stát Utah. Byl jedním z neúspěšných uchazečů o nominaci na kandidáta za Republikánskou stranu pro prezidentské volby USA v roce 2008. O čtyři roky později se stal oficiálním kandidátem Republikánské strany v prezidentských volbách 2012, ve kterých však proti tehdejšímu prezidentovi Baracku Obamovi vítězství nezískal."
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/abstract","Williard Mitt Romney (Detroit, Michigan, Ameriketako Estatu Batuak, 1947ko martxoaren 12a) enpresaburua eta politikaria da. Massachusettseko gobernadorea izan zen 2003tik 2007ra, eta Ameriketako Estatu Batuetako Alderdi Errepublikanoaren lehendakarigaia 2012ko hauteskundeetan. Mitt Romney enpresaburu aberats eta arrakastatsua da Estatu Batuetan."
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/abstract","Willard Mitt Romney (Detroit (Michigan), 12 maart 1947) is een Amerikaans ondernemer en politicus van de Republikeinse Partij. Hij is de junior senator voor Utah sinds 2019. Daarvoor was hij de gouverneur van Massachusetts van 2003 tot 2007. Hij was een kandidaat in de Republikeinse voorverkiezingen voor de presidentsverkiezingen van 2008. In presidentsverkiezingen van 2012 werd Romney gekozen als de Republikeinse kandidaat en nam hij het in de algemene verkiezing op tegen zittend president Barack Obama. Samen met Sam Houston en William Wyatt Bibb is hij de enige ambtsbekleder die gouverneur en senator was voor twee verschillende staten (Massachusetts en Utah)."
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/abstract","Willard Mitt ROMNEY ([ˈɹɑːmnɪ], naskiĝinta la 12-an de marto 1947 en Detrojto, Miĉigano) estas usona politikisto de la Respublikana Partio. Ekde januaro 2003 ĝis januaro 2007 li estis la ŝtatestro de la usona ŝtato Masaĉuseco. Li estis inter la kandidatoj de la Respublikana Partio en la usona prezidanta elekto de 2008, sed fine ene de la partio cedis la kandidatan postenon al John McCain. En la usona prezidanta elekto de 2012, la 12-a de januaro 2012 li venkis en la unua primara baloto de la Respublikana Partio en Nov-Hampŝiro. Li fariĝis la partia kandidato, kun Paul Ryan kiel vicprezidenta kandidato, sed ilin venkis Barack Obama kaj Joe Biden en la novembra baloto. Pluraj el liaj ĝisnunaj decidoj estis vigle diskutataj en Usono: Ekzemple li en novembro 2004 provis neniigi la decidon de la supera kortumo de Masaĉuseco pri samseksemaj geedzecosimilaj partnerecoj per provo ŝanĝi la ŝtatan konstitucion kiu limigus la staton de geedzeco al por viro kaj virino. En decembro 2004 li deklaris batali pri reenkonduko de la mortopuno en Masaĉuseco. La leĝopropono, kiu antaŭvidis la mortopunon por terorismo, amasmurdo kaj murdo de policistoj, estis prezentita al la masaĉuseca Domo de Reprezentantoj la 28-an de aprilo 2005, sed estis malakceptita per 99 voĉoj kontraŭ 55. Krome li esprimis sian vetoon kontraŭ esplorado de praĉeloj, sed ankaŭ tiukaze la masaĉuseca Domo de Reprezentantoj klare voĉdonis kontraŭ lia decido. Li estas senatano de Utaho ekde januaro 2019."
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/abstract","윌러드 밋 롬니(영어: Willard Mitt Romney, 문화어: 미트 롬니, 1947년 3월 12일 ~ )는 미국의 기업인·정치인이다. 공화당 소속으로, 매사추세츠주지사를 지냈고, 2008년 대통령 선거에 출마해 예비선거에서 낙선하였으며, 2012년 대통령 선거에서 공화당 대통령 후보로 지명되어 출마하였으나 또 다시 낙선하였다."
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/abstract","ウィラード・ミット・ロムニー（英語：Willard Mitt Romney、1947年3月12日 - ）は、アメリカ合衆国の政治家、実業家。2012年アメリカ合衆国大統領選挙での共和党の大統領候補であった。2019年1月3日よりユタ州選出連邦上院議員を務めている。"
