"subject","predicate","object"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","ライブ動画配信サービス（ライブどうがはいしんサービス）は、ライブストリーミングによる、インターネット上でのリアルタイム動画配信サービス。PCやスマートフォンなどのデバイスから配信される事が多い。本稿では技術的な内容ではなく、サービス面の情報を記載する。 特に、私生活を長時間そのまま生放送するスタイルの配信をライフキャスティングと呼ぶ。"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","생방송 스트리밍 또는 라이브 스트리밍(영어: live streaming)은 스트리밍 기술을 응용하여 디브이 카메라 등을 사용하여 컴퓨터의 네트워크를 통해 전송하여 생방송으로 스트리밍을 하는 것을 말한다. 이러한 행위를 하는 자를 스트리머라고 한다. 주문형 비디오 및 유튜브 비디오와 같은 라이브가 아닌 미디어는 기술적으로 스트리밍이지만 라이브 스트리밍은 아니다. 생방송 스트리밍은 소셜 미디어에서 비디오 게임 (실황 플레이)에 이르기까지 다양한 주제를 포괄한다."
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","Fluxo contínuo, fluxo de média, fluxo de mídia ou transmissão contínua (em inglês: streaming), é uma forma de distribuição digital, em oposição à descarga de dados. A difusão de dados, geralmente em uma rede através de pacotes, é frequentemente utilizada para distribuir conteúdo multimídia através da Internet. Nesta forma, as informações não são armazenadas pelo usuário em seu próprio computador. Assim não é ocupado espaço no disco rígido (HD), para reprodução posterior — a não ser o arquivamento temporário no cache do sistema ou que o usuário ativamente faça a gravação dos dados. O fluxo dos dados é recebido e reproduzido à medida que chega ao usuário, caso a largura de banda seja suficiente para reproduzir os conteúdos, pois se não for suficiente, ocorrerão interrupções na reprodução do arquivo, por problema no buffer. Isso permite que um usuário reproduza conteúdos protegidos por direitos de autor, na Internet, sem a violação desses direitos, similar ao rádio ou televisão aberta diferentemente do que ocorreria no caso do download do conteúdo, onde há o armazenamento da mídia no HD configurando-se uma cópia ilegal. A informação pode ser transmitida em diversas plataformas, como na forma Multicast IP ou Broadcast. Exemplos de serviços como esse são a Netflix e Hulu (video) e o Spotify e o Youtube Music (música). No Brasil, o Superior Tribunal de Justiça decidiu que essa modalidade de distribuição de dados é fato gerador para cobrança, pelo ECAD, relativamente à exploração econômica do titular do direito autoral. Neste sentido: ""A transmissão de músicas por meio da rede mundial de computadores mediante o emprego da tecnologia streaming (webcasting e simulcasting) demanda autorização prévia e expressa pelo titular dos direitos de autor e caracteriza fato gerador de cobrança pelo ECAD relativa à exploração econômica desses direitos"". Em janeiro de 2017, os DVDs e Blu-rays deixaram de ser o meio mais lucrativo para distribuição de mídia no Reino Unido, sendo ultrapassados pelo download digital e streaming. Por outro lado, uma pesquisa feita pela Rolling Stone nos Estados Unidos de janeiro de 2019 a julho de 2020 mapeou o consumo de streaming feito pelos usuários e apontou que o ""catálogo infinito"" desses serviços não diminuiu a ""desigualdade musical"" na internet. 1% dos artistas ficam com mais de 90% do público desses serviços."
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","Strömmande media (engelska: streaming), streaming, streamning eller strömning är uppspelande av ljud- och videofiler på mottagarens enhet samtidigt som de överförs över ett nätverk, till exempel internet. Strömning används till exempel både för uppspelning av lagrade filer från webbplatser och för mottagning av direktsända evenemang på internet."
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","Streaminga Internet bidez egiten den bideo eta soinuaren transmisioa da, datu-bidalketa handiak egiten dira audio eta bideoak zuzenean tranmititzen direnean eta datu-korrontea bidali dela edo streaming bidez tranmititu dela esaten da hartzaileak datuak jasotzeko fitxategi osoak deskargatzeko beharrik ez daukanean. Hartzaileak fitxategia erreproduzi dezake ordenagailura, fitxategi osoa deskargatua izan gabe. Streaming edo datu-korrontea era jarraituan transmititzeko teknika bat da. Igorleak aldez aurretik grabatutako fitxategiak edo unean uneko ikuskizunak zuzenean eskaini ditzake, bat-bateko komunikazioa lortuz. Teknika honen ezaugarririk nabarmenena da informazioa jaso bitartean ikuskatu edo entzun daitezkeela, fitxategiaren deskarga osoa egiteko beharrik gabe."
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","Streaming (z anglického stream – proud) je technologie kontinuálního přenosu audiovizuálního sdělení mezi zdrojem a koncovým uživatelem pomocí datového proudu. V současné době se streamingu využívá především pro přenášení audiovizuálních sdělení po internetu (webcasting). Webcasting může probíhat v reálném čase (internetová televize nebo rádio), nebo systémem Video on demand (např. YouTube). Pro streamování videa více uživatelům zároveň musí mít provozovatel k dispozici kromě obsahu také ještě streamovací server, který zajišťuje komunikaci s cílovými počítači a plynulé vysílání dat."
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","Il live streaming o diretta streaming si riferisce allo streaming online, contemporaneamente registrato e trasmesso in tempo reale allo spettatore. Spesso viene semplicemente indicato come streaming. I servizi di streaming in tempo reale comprendono una vasta gamma di argomenti, dai social media ai videogiochi. fino ad app come Facebook Live e Periscope che includono lo streaming di promozioni programmate e eventi di celebrità e lo streaming tra utenti, come in videotelefonia. Siti come Twitch.tv sono diventati popolari per guardare gli streamers, come negli eSports, nei giochi che vengono affrontati per la prima volta o tramite speedrun. Inoltre il live streaming viene sempre più utilizzato come strategia di marketing. La Cina è il paese in cui la diretta streaming è stata utilizzata per la prima volta per vendere prodotti e promuovere marchi. Le dirette live da tempo vengono utilizzate per le vendite di e-commerce che nel 2018 hanno raggiunto i 4,4 miliardi di dollari. Inoltre, il numero di spettatori di live streaming in Cina era già aumentato di oltre il 10% nel 2019, raggiungendo i 504 milioni. Queste cifre sono aumentate notevolmente durante il lockdown in cui è sono stati raggiunti 560 milioni di spettatori a marzo 2020. Il live streaming musicale, anche definito come online concerts, ha avuto modo di svilupparsi anche grazie alle misure restrittive causare dalla Pandemia di COVID-19 del 2019-2021. L'interazione dell'utente tramite chat room costituisce un componente importante dello streaming live. Facebook Live e Periscope includono anche la possibilità di parlare con l'emittente o partecipare a conversazioni in chat."
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","Потокове мультимедіа (стри́минг) (від англ. streaming media) — це мультимедіа, яке безперервно отримується користувачем від провайдера потокового мовлення через Інтернет. Це поняття застосовне як до інформації, поширюваної через телекомунікації, так і до інформації, яка спочатку поширювалася за допомогою потокового мовлення (наприклад, радіо, телебачення) або непотокового (наприклад, книги, відеокасети, аудіо CD)."
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","Elsendfluo (angle streaming) estas tekniko laŭmende provizi en Interreto. Flavio Rebelo, la iniciatinto de la malaperinta retejo Ĝangalo, elektis la esperantigon kadre de lia iama projekto Internacia Televido. Dum la elŝutado de dosiero, parto de la datumoj estas bufrita, tiel ke eblas tuj spekti videon aŭ aŭskulti muzikon. Ne plu necesas atendi ĝis kiam la tuta dosiero elŝutiĝis. Nuntempe (2014) la tekniko estas ofte uzata por perinterreta televido. Netflix estas ekzemplo de servo kiu laŭmende provizas filmojn kaj televidajn programojn sendatajn elsendflue per Interreto. Elsendfluo permesas ke asocioj povas rete konekti kun siaj membroj kiuj senĉeeste povas sekvi prelegojn aŭ diskutojn dum kongresoj."
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","التدفق المباشر عبارة عن وسائط متدفقة عبر الإنترنت تُسجل وتُبث في نفس الوقت في الوقت الفعلي. غالبًا ما يشار إليه ببساطة على أنه تدفق، ولكن هذا المصطلح المختصر غامض لأن «التدفق» قد يشير إلى أي وسائط تُسلم وتُشغل في وقت واحد دون الحاجة إلى تنزيل ملف بالكامل. يتم بث الوسائط غير المباشرة مثل الفيديو عند الطلب ومدونات الفيديو ومقاطع فيديو اليوتيوب من الناحية الفنية، ولكن لا تُبث مباشرةً. تشمل خدمات البث المباشر مجموعة متنوعة من الموضوعات، من وسائل التواصل الاجتماعي إلى ألعاب الفيديو إلى الرياضات الاحترافية. تتضمن المنصات مثل Facebook Live و Periscope و Kuaishou و Douyu و bilibili و 17 بث العروض الترويجية المجدولة وأحداث المشاهير بالإضافة إلى البث بين المستخدمين، كما هو الحال في مهاتفة الفيديو. أصبحت مواقع مثل Twitch منافذًا شهيرة لمشاهدة الأشخاص وهم يلعبون ألعاب الفيديو، كما هو الحال في الرياضات الإلكترونية، أو ألعاب هيا نلعب، أو الجري السريع، وهي تتوسع الآن، مع فئة تسمى «الدردشة فقط» عادة ما تحظى بأكبر عدد من المشاهدين. التغطية الحية للأحداث الرياضية هي تطبيق شائع. يشكل تفاعل المستخدم عبر غرف الدردشة مكونًا رئيسيًا للبث المباشر. غالبًا ما تتضمن المنصات القدرة على التحدث إلى المذيع أو المشاركة في المحادثات في الدردشة. تتكون العديد من غرف الدردشة أيضًا من المشاعر وهي طريقة أخرى للتواصل مع القائم بالبث المباشر."
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","Media pengaliran, media pengarusan, atau media penjaliran (bahasa Inggris: streaming media) adalah multimedia yang dijangkau dan dipersembahkan kepada pengguna akhir sambil dikirimkan oleh seorang penyedia. Multimedia ini dikirimkan dan digunakan secara terus-menerus dari sumber dengan sedikit atau tanpa penyimpanan sementara dalam elemen jaringan. ""Streaming"" atau penjaliran mengacu pada metode pengiriman konten, bukan konten itu sendiri (jaliran""). Metode pengiriman dari media yang berlaku khusus untuk jaringan telekomunikasi dibedakan karena sebagian besar sistem pengiriman media tradisional bersifat penjaliran (misalnya, radio, televisi) atau bukan penjaliran (misalnya, buku, kaset video, CD audio). Terdapat beberapa tantangan berkaitan dengan penjaliran konten di Internet. Misalnya, pengguna yang sambungan internetnya tidak mempunyai lebar pita yang memadai dapat membuat konten terhenti, lambat, atau dengan buruk dan pengguna yang tidak mempunyai sistem perangkat keras atau perangkat lunak yang cocok mungkin tidak dapat menjalir konten tertentu. Dengan konten yang tersangga (buffering) hanya beberapa detik sebelum diputar, kualitasnya dapat jauh lebih baik. Penjaliran adalah alternatif pengunduhan berkas, sebuah proses ketika pengguna akhir memperoleh seluruh berkas untuk konten sebelum menonton atau mendengarkannya. Melalui penjaliran, pengguna akhir dapat menggunakan pemutar media untuk mulai memutar konten video atau audio digital sebelum seluruh berkas dikirimkan. Istilah ""media penjaliran"" dapat berlaku untuk media selain video dan audio, seperti takarir tertutup, , dan , yang semuanya dianggap ""teks penjaliran"". Penjaliran paling lazim dalam layanan video sesuai permintaan dan televisi penjaliran. Layanan lain menjalirkan musik atau permainan video. Beberapa layanan penjaliran populer meliputi situs web berbagi video seperti YouTube, Twitch, dan Mixer, yang menjalirkan permainan video secara langsung, Netflix dan Amazon Video yang menjalirkan film-film dan acara-acara televisi, dan Spotify, Apple Music yang menjalirkan musik."
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","網路直播是指隨著線上影音平台的興起，在網際網路上公開播出即時影像的一种娛樂形式。網路直播現今仍最常應用於轉播娛樂相關內容，當中演出或主持網路直播的主持人一般稱之為直播主、實況主、播主、主播。直播與上傳自己錄影的最大差異在於觀眾可以透過留言和主播即時互動，而主播也可根據觀眾反應及時調整節目內容或取悅觀眾。"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","Als Live-Streaming – gemeint ist damit die Übertragung von Multimediacontent in Form eines Datenstroms in Echtzeit – bezeichnet man ein Streaming-Media-Angebot (Video oder Audio), das in Echtzeit (englisch live) bereitgestellt wird. Interaktive Livestreams werden auch als Webcast bezeichnet. Handelt es sich um eine Lehrveranstaltung, wird auch von einem Webinar gesprochen. Dabei wird oft mittels einer Encoder-Software das Signal digital gewandelt und kann so über einen digitalen Übertragungskanal (z. B. das Internet) übertragen werden. Dabei kommen je nach Komprimierungsgrad und Übertragungsqualität verschiedene Streaming-Codecs zum Einsatz. Live-Streaming ist nicht gleichzusetzen mit der Übertragung von Live-Webcam-Bildern auf einer Webseite. Bei letzterer wird lediglich in einem bestimmten Abstand ein Standbild, beispielsweise einer Webcam, via FTP auf einen Webserver geladen. Im Gegensatz zum Live-Streaming steht das On-Demand-Streaming."
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","Media strumieniowe – technika dostarczania informacji multimedialnej przez Internet, od dostawcy transmisji strumieniowej do użytkownika, w sposób nieprzerywany. Media strumieniowe opierają się na transmisji skompresowanych danych multimedialnych. Nie należy mylić mediów strumieniowych z multimedialnymi formatami plików (AVI). Najczęściej przesyłane w postaci mediów strumieniowych dane to dźwięk (radio internetowe), obraz (telewizja internetowa) oraz dodatkowe dane opisowe, np. napisy do filmu albo nazwy piosenek. Wyróżnia się dwa rodzaje dostępu do mediów strumieniowych: 
* na żywo (ang. live) – transmitowane są dane, które od razu docierają do wszystkich użytkowników z jakiegoś odległego od nich miejsca na świecie przez fale radiowe za pomocą sygnału telewizyjnego, np. transmisja koncertu na żywo, Rodzaj „mediów strumieniowych na żywo” określa się jako „live streaming”. Pojęcie to odnosi się do zawartości Internetu dostarczanego w czasie rzeczywistym. Live Streaming Internet wymaga formy nośnika źródłowego (np.: kamery wideo, interfejs audio, oprogramowanie do przechwytywania ekranu). Transmisje na żywo nie muszą być rejestrowane w momencie powstawania, choć przeważnie tak jest. 
* na życzenie (ang. on demand) – serwer ma bazę zarejestrowanych danych multimedialnych. Każdy użytkownik wybiera, który pokaz multimedialny i od jakiego momentu chce oglądać. Przykładem może być tutaj internetowa wypożyczalnia filmów, w której wybieramy sobie jeden z nich i oglądamy go przez Internet."
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","串流媒體（英語：Streaming media），指將一連串的多媒體資料壓縮後，經過網際網路分段傳送資料，在網際網路上即時傳輸影音以供觀賞的一種技術與過程，此技术使得資料封包得以像流水一样发送，如果不使用此技术，就必须在使用前下载整个媒体文件。 实时流媒体是指互联网内容的实时传输，就像电视直播透過电视信号在电波上播放内容一样。互联网流媒体直播需要一种形式的源媒体（如摄像机、音频接口、屏幕捕捉软件）、将内容数字化的编码器、媒体发布者和內容傳遞網路来分发和传递内容。直播流媒体不需要在源点进行录制，尽管经常需要录制。 串流媒體在视频点播和网络电视（如IPTV）服务中最为普遍，例如Netflix、Disney+、HBO Max、Hulu、Paramount+、孔雀、Amazon Prime Video和YouTube。其他如Apple Music、YouTube Music和Spotify提供流音乐服務；Twitch則提供。"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","Live-Streaming (вимовляється лайв стримінг, від англ. live-streaming — дослівно струменіння наживо) — це відеотрансляція наживо певних подій, доступна для перегляду у режимі реального часу через мережу Інтернет. Один з найкращих і найоперативніших способів повідомлення з місця подій. Стримери користуються переважно телефонами чи планшетами, що дає їм змогу не привертати до себе увагу та бути досить мобільними. «Неживі» медіа («non-live» media), такі як відео на YouTube, формально технічно транслюються, але не в прямому ефірі. Live-stream сервіси охоплюють широкий спектр тем, від соціальних мереж до відеоігор. Також стримами називають проходження відеоігор у прямому ефірі на відеохостингах типу Twitch, YouTube, та інших. Такі платформи, як Facebook Live, Periscope, Kuaishou і 17, запускають поточну трансляцію запланованих рекламних акцій і відомих заходів, а також поточну трансляцію між користувачами, як у відеотелефонії. Взаємодія з користувачами через чат є важливим компонентом поточної трансляції. Платформи часто пропонують можливість спілкування з мовником або участь у чатах. Крайнім прикладом взаємодії глядачів є соціальний експеримент Twitch Plays Pokémon, у якому глядачі разом виконують завдання, які задає контролер."
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","Live streaming refere-se à transmissão contínua feita em tempo real à gravação. É frequentemente referida simplesmente como live ou streaming, mas ambos os termos abreviados são ambíguos. O primeiro é ambíguo porque live significa ""ao vivo"", em inglês, e o último também é ambíguo, porque streaming pode se referir a qualquer tipo de media entregue e reproduzido de volta simultaneamente sem necessitar de um ficheiro carregado completamente. Media não-live, como video on demand, vlogs e vídeos do YouTube, são tecnicamente exemplos de streaming, mas não de live streaming. Serviços de live stream abrangem uma ampla variedade de itens, desde media sociais a video games e desportos profissionais. Plataformas como Facebook Live, Periscope, Kuaishou, e 17 incluem o streaming de espetáculos com hora marcada e eventos de celebridade, assim como streaming entre utilizadoras(es), como em videotelefonia. Sites como Twitch tornaram-se meios para assistir pessoas a jogar video games, como em eSports, jogos no estilo de Let's Play, ou speedrunning. Cobertura em direto de eventos desportivos é uma aplicação comum. Famosos streamers incluem Dream, e A interação de utilizadoras(es) via salas de chat forma um componente importante de live streaming. Plataformas frequentemente incluem a habilidade de falar com quem está a transmitir ou participar em conversas em chat. Um exemplo extremo de interface de espectador(a) é o experimento social Twitch Plays Pokémon, onde espectadores(as) colaboram para completar jogos de Pokémon, ao digitar comandos que correspondem a inputs de controlador."
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","الوسائط المتدفقة (بالإنجليزية: Streaming Media)‏؛ مصطلح يعبر عن توصيل الوسائط المتعددة مثل الفيديو والصوت عبر الإنترنت بشكل مضغوط يقلل من فترة الانتظار أثناء المشاهدة أو الاستماع."
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","Потоковое мультимедиа (англ. streaming media) — мультимедиа, которое непрерывно получает пользователь от провайдера потокового вещания. Это понятие применимо как к информации, распространяемой через телекоммуникации, так и к информации, которая изначально распространялась посредством потокового вещания (например, радио, телевидение), или не потоковой (например, книги, видеокассеты, аудио CD)."
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","El flux de dades multimèdia (en anglès streaming media) és un flux de dades constant d'arxius multimèdia que són rebuts per un usuari final i enviades per un proveïdor. Les dades rebudes són visualitzades un cop rebudes, i no s'espera a obtenir el conjunt de l'arxiu. L'usuari pot reproduir les dades rebudes, sense que l'arxiu sencer s'hagi rebut. El flux de dades multimèdia és un tipus específic de flux de dades, especialitzat a les xarxes de telecomunicació. El flux de dades multimèdia va més enllà que la reproducció de vídeo o àudio a l'instant, ja que també es poden fer servir subtítols en directe o text a temps real (streaming text). El flux de dades en directe consisteix a captar les dades d'una càmera, un codificador per digitalitzar el contingut, un editor de mitjans, i una xarxa de distribució per mostrar el contingut captat."
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","스트리밍(영어: streaming)은 주로 소리(음악)나 동영상 등의 다중매체 파일을 전송하고 재생하는 방식의 하나이다. 보통 파일은 내려받고 난 뒤에 열리는 작업을 하지만, 동영상과 같이 크기가 큰 파일을 재생할 때에는 내려 받는 데에 시간이 오래 걸릴 수 있다. 파일을 다운로드하는 것과 더불어 재생을 함으로써 기다리는 시간을 크게 줄일 수 있다. 이 기술을 응용하여, 디브이 카메라 등을 사용해 컴퓨터 네트워크 위에 스트리밍하여(스트리밍-streaming-은 ""흘리다""라는 뜻) 실시간 중계도 가능하다. 이에 따라 혜성을 비롯한 천체의 영상, 아마추어 밴드의 라이브 영상, 끝으로 형무소의 안까지, 현재의 상황을 파악하기가 매우 쉬워졌다."
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","ストリーミング（英語: Streaming）とは、主に音声や動画などのマルチメディアファイルを転送・再生するダウンロード方式の一種である。 通常、ファイルはダウンロード完了後に開く動作が行われるが、動画のようなサイズの大きいファイルを再生する際にはダウンロードに非常に時間がかかってしまい、特にライブ配信では大きな支障が出る。そこで、ファイルをダウンロードしながら、同時に再生をすることにより、ユーザーの待ち時間が大幅に短縮される。この方式を大まかに「ストリーミング」と称することが多い。"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","Pengaliran langsung, pengarusan langsung, atau penjaliran langsung (bahasa Inggris: livestreaming) adalah media penjaliran yang direkam dan disiarkan secara serentak dalam waktu nyata melalui internet. Ini sering disebut sebagai streaming, tetapi istilah yang disingkat ini tidak jelas karena streaming mungkin mengacu pada media yang dikirim dan diputar ulang secara serentak tanpa memerlukan berkas yang diunduh sepenuhnya. Media yang bukan langsung seperti video sesuai permintaan, vlog, dan video YouTube dijalirkan secara teknis, tetapi tidak dijalirkan secara langsung. Ini merupakan pengiriman konten secara waktu nyata selama produksi, seperti halnya yang menyiarkan konten melalui saluran televisi. Penjaliran langsung memerlukan suatu bentuk media sumber (misalnya, kamera video, antarmuka audio, perangkat lunak tangkap layar), pengode untuk mendigitalkan konten, penerbit media, dan jaringan pengiriman konten untuk mengedarkan dan mengirimkan konten. Layanan penjaliran langsung mencakup beragam topik, mulai media sosial, permainan video, hingga olahraga profesional. Pelantar seperti Facebook Live, Periscope, Kuaishou, , bilibili, dan termasuk penjaliran promosi terjadwal dan acara pesohor serta penjaliran antarpengguna, seperti dalam videotelefoni. Situs seperti Twitch telah menjadi saluran populer untuk menonton orang bermain permainan video, seperti olahraga-el, permainan bergaya Let's Play, atau speedrunning. Liputan langsung acara olahraga adalah penerapan umum. Penjaliran langsung sudah semakin populer. Berbagai pelantar media sosial juga mengakui hal itu serta mulai terdapat fitur live streaming atau penjaliran langsung. Twitter mempunyai aplikasi penjaliran sendiri yang terkenal, yaitu Periscope. Facebook dan Instagram memperkenalkan fitur ini pada akhir tahun 2015 dan 2016. Interaksi pengguna melalui biasanya merupakan komponen utama penjaliran langsung. Pelantar sering menyertakan kemampuan untuk berbicara dengan penyiar atau ikut serta dalam percakapan dalam obrolan. Banyak ruang obrolan yang berisi emotikon atau emoji merupakan cara lain untuk berkomunikasi dengan penjalir langsung."
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","Nel campo delle telecomunicazioni, lo streaming, in italiano flusso multimediale o flusso audiovisivo, identifica un flusso di dati audio/video trasmessi da una sorgente a una o più destinazioni tramite una rete telematica. Questi dati vengono riprodotti man mano che arrivano a destinazione. Generalmente la trasmissione in streaming avviene utilizzando i protocolli RTP e RTSP a livello di applicazione, mentre a livello di trasporto si utilizza prevalentemente il protocollo UDP."
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","Le streaming [ˈstɹiːmɪŋ] (du verbe anglais transitif to stream, « transférer en mode continu »), flux, lecture en continu, lecture en transit, diffusion en continu ou diffusion en mode continu, est un procédé de diffusion d'un flux audio ou vidéo en « direct » ou en léger différé. Très utilisé sur Internet et sur les réseaux de téléphonie mobile, le streaming permet la lecture d'un flux audio ou vidéo (cas de la vidéo à la demande) à mesure qu'il est diffusé. Il s'oppose ainsi à la diffusion par téléchargement de fichiers qui nécessite de récupérer l'ensemble des données d'un morceau ou d'un extrait vidéo avant de pouvoir l'écouter ou le regarder. Les flux audio et le flux vidéo se distinguent de la radiodiffusion et de la télédiffusion par leurs caractéristiques techniques : stricto sensu, la lecture en continu reste un téléchargement car il y a un échange de données brutes entre un client et un serveur, mais le stockage est provisoire et n'apparaît pas directement sous forme de fichier sur le disque dur du destinataire. Les données sont téléchargées en continu dans la mémoire vive, sont analysées à la volée par l'ordinateur ou le smartphone et rapidement transférées vers un écran ou un lecteur multimédia (pour affichage), puis remplacées par de nouvelles données. Les flux audio ou vidéo de streaming sont généralement fournis par des plateformes qui proposent des films, séries (vidéos à la demande) ou morceaux musicaux."
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","Streaming Media (wörtlich aus dem Englischen: das Fließen oder Strömen von Medien oder: strömende Medien), allgemeinsprachlich meist nur Streaming, bezeichnet die gleichzeitige Übertragung und Wiedergabe von Video- und/oder Audiodaten über ein Rechnernetz per Datenstrom. Das übertragene („gestreamte“) Programm wird als Stream bezeichnet; wenn der übertragene Inhalt in Echtzeit stattfindet, als Livestream. Im Gegensatz zum Herunterladen (Download) ist das Ziel beim Streaming nicht, eine Kopie der Medien beim Nutzer anzulegen, sondern die Medien direkt auszugeben, anschließend werden die Daten verworfen. Beispiele für Streaming Media sind Video-Streaming und Audio-Streaming (z. B. Webradio und Musikstreaming). Die Inhalte werden oftmals über Streamingportale und internetbasierte Mediatheken verbreitet. Die Wiedergabe von Programmen über einen Livestream unterscheidet sich meist vom klassischen Rundfunk. Während beim Rundfunk an eine unbestimmte Anzahl Empfänger zugleich gesendet wird (Broadcast), ist das Streaming meist eine Direktverbindung zwischen dem Server des Senders und dem Client jedes einzelnen Benutzers. Das Streaming von Videos ist nach Schätzungen aus dem Jahr 2019 für 80 Prozent der Zunahme des globalen Datenverkehrs verantwortlich."
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/abstract","Streaming media zijn media die rechtstreeks via computernetwerken (zoals het internet) worden gedistribueerd. Het proces wordt streamen genoemd. Tijdens het streamen wordt continu een gedeelte van de data in een buffer geplaatst, opdat een programma dit kan afspelen. Hierdoor kunnen de ontvangen media (video en audio) direct geconsumeerd worden zonder dat de gehele uitzending gedownload is. Het kan al of niet gaan om livestreaming. Als het niet live is spreekt men van een webvideo en video on demand."
"http://dbpedia.org/resource/Streaming_media","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Multimedia"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Streaming_media?oldid=1122887234&ns=0"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageLength",67447
"http://dbpedia.org/resource/Streaming_media","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Streaming_media"
