"subject","predicate","object"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Gilbert"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Gutenberg"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_President_of_the_Orange_Free_State"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1392"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Lynn"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Santini_Aichel"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Kulp"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K'inich_Yo'nal_Ahk_I"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Anger"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Löw"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inge_I_of_Norway"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloman,_King_of_Hungary"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalese_cable_car_disaster_(1998)"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Davies"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Thorpe_(golfer)"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1811"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Moscow_school_shooting"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Blackwell"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Blaise"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Lane"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1747"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_1927_Revolt"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toh_Chin_Chye"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/994"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossel_Bay"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Weil"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1843"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1889"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Auchmuty_(British_Army_officer)"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.onthisday.com/events/february/3"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/onthisday/hi/dates/stories/february/3"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/3_februarie"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/3._február"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2월_3일"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vasario_3"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/3_Februar"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030fr"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/3_ñiqin_hatun_puquy_killapi"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/3_fevral"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၃_ဖေဖော်ဝါရီ"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/3._februar"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/3_February"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/३_फरवरी"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/3_Şubat"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Олунньу_3"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BTbU"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/3_di_frivaru"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/3_de_febrero"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2315"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/3טן_פעברואר"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pebrero_3"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/3._Februar"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/3_de_febreiro"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/3_februari"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/3._februar"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/फेब्रुवरी_३"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/3_лютого"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/3_februari"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/3_Fèbruari"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/3_فروری"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/3._februar"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/3_an_Gearran"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Otsailaren_3"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/February_3"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/3_Febroary"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/3ê_sibatê"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pebrero_3"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/February_3"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/3._фебруар"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2月3日"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/3_febbraio"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/3_metztli_febrero"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/3_'e_frevaro"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ફેબ્રુઆરી_૩"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/3_בפברואר"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/3._Februar"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/3-fevral"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/3._2."
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/3_Φεβρουαρίου"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/3_февраль"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/3_ақпан"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/3._febrúar"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/3_فبراير"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/3_فروری"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/3_shkurt"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/පෙබරවාරි_3"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2月3日"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/3_февраля"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Нарăс,_3"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/3_Chwefror"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/3_Februari"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/3ma_di_februaro"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/3_de_febraro"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Február_3."
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఫిబ్రవరి_3"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/3_février"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/3_Februarie"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/3._veebruar"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/3_февруари"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/3_феврал"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/3-a_de_februaro"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/3._februar"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/3_თებერვალი"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/3_de_febrièr"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/3_Februarii"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/3_Februari"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಫೆಬ್ರುವರಿ_೩"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/3._februar"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/3_C'hwevrer"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/3-февраль"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/3_февраль"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/फेब्रुवारी_३"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பெப்ரவரி_3"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/3_лютага"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/2_сарын_3"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/३_फ़रवरी"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Febul_3"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/3._veljače"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/৩_ফেব্রুয়ারি"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/3._februar"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ফেব্রুয়ারী_৩"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/3_d'_fevrî"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫെബ്രുവരി_3"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/3_de_fevereiro"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/٣ی_شوبات"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/February_3"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/03_02"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/3_Pébruari"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/3._únor"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/3_Februari"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/3_فبراير"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/3_February"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/3_февраль"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/3_tháng_2"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/3_de_febrero"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/3_lutego"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Փետրվարի_3"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/3_fibberwarie"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pebrero_3"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/3_de_febreru"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/3_de_februario"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/3_กุมภาพันธ์"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۳_فوریه"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/3._helmikuuta"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/3._Februar"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/3_Feabhra"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/3._februara"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/3._Februar"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/੩_ਫ਼ਰਵਰੀ"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/3_fevriye"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/3._februāris"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/3_de_febrer"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୩_ଫେବୃଆରୀ"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/3_febrewaris"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/3_февралы"
"http://dbpedia.org/resource/February_3","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/3_февруари"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_a_typo"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Day"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:M"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:This_date_in_recent_years"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Months"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calendar"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYT_On_this_day"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/property/day",3
"http://dbpedia.org/resource/February_3","http://dbpedia.org/property/month",2
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/abstract","Η 3η Φεβρουαρίου είναι η 34η μέρα του έτους κατά το Γρηγοριανό ημερολόγιο. Υπολείπονται 332 μέρες (333 σε δίσεκτα έτη)."
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/abstract","3 februari is de 34ste dag van het jaar in de gregoriaanse kalender. Hierna volgen nog 331 dagen (332 dagen in een schrikkeljaar) tot het einde van het jaar."
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/abstract","3 Februari adalah hari ke-34 dalam kalender Gregorian."
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/abstract","Der 3. Februar ist der 34. Tag des gregorianischen Kalenders, somit verbleiben 331 Tage (in Schaltjahren 332 Tage) bis zum Jahresende."
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/abstract","Il 3 febbraio è il 34º giorno del calendario gregoriano. Mancano 331 giorni alla fine dell'anno (332 negli anni bisestili)."
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/abstract","3 лютого — 34-й день року в григоріанському календарі. До кінця року залишається 331 день (332 дні — у високосні роки). Цей день в історії: 2 лютого—3 лютого—4 лютого"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/abstract","La 3-a de februaro estas la 34-a tago de la jaro laŭ la gregoria kalendaro. 331 tagoj restas (332 en superjaroj). Je la 3-a de februaro okazis, interalie:"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/abstract","El 3 de febrero es el 34.º (trigésimo cuarto) día del año en el calendario gregoriano. Quedan 331 días para finalizar el año y 332 en los años bisiestos."
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/abstract","Otsailaren 3a egutegi gregoriotarraren urteko hogeita hamalaugarren eguna da. 331 egun falta dira urtea amaitzeko, 332 egun bisurteetan. Daturen bat falta bada, urtearen lotura jarraitu han sartzeko."
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/abstract","3. únor je 34. den roku podle gregoriánského kalendáře. Do konce roku zbývá 331 dní (332 v přestupném roce). Svátek má Blažej."
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/abstract","February 3 is the 34th day of the year in the Gregorian calendar; 331 days remain until the end of the year (332 in leap years)."
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/abstract","Le 3 février est le 34e jour de l'année du calendrier grégorien dans laquelle il en reste ensuite 331 autres, 332 lorsqu'elle est bissextile. C'était généralement le 15e jour du mois de pluviôse dans le calendrier républicain / révolutionnaire français, officiellement dénommé jour de la vache. 2 février - 3 février - 4 février"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/abstract","2월 3일은 그레고리력으로 34번째(윤년일 경우도 34번째) 날에 해당한다."
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/abstract","Is é an 3 Feabhra an 34ú lá den bhliain de réir fhéilire Ghréagóra. Tá 331 lá fágtha sa bhliain nó 332 i mbliain bhisigh."
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/abstract","3 lutego jest 34. dniem w kalendarzu gregoriańskim. Do końca roku pozostało 331 (w latach przestępnych 332) dni."
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/abstract","El 3 de febrer és el trenta-quatrè dia de l'any del calendari gregorià. Queden 331 dies per finalitzar l'any i 332 en els anys de traspàs."
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/abstract","2月3日（にがつみっか）は、グレゴリオ暦で年始から34日目に当たり、年末まであと331日（閏年では332日）ある。"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/abstract","3 فبراير أو 3 شُباط أو يوم 3\2 (اليوم الثالث من الشهر الثاني) هو اليوم الرابع والثلاثون (34) من السنة وفقًا للتقويم الميلادي الغربي (الغريغوري). يبقى بعده 331 يومًا لانتهاء السنة، أو 332 يومًا في السنوات الكبيسة."
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/abstract","2月3日是公历（平年）年的第34天，离一年的结束还有331天（闰年是332天）。"
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/abstract","3 февраля — 34-й день года по григорианскому календарю.До конца года остаётся 331 день (332 дня в високосные годы). До 15 октября 1582 года — 3 февраля по юлианскому календарю, с 15 октября 1582 года — 3 февраля по григорианскому календарю. В XX и XXI веках соответствует 21 января по юлианскому календарю."
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/abstract","3 februari är den 34:e dagen på året i den gregorianska kalendern. Det återstår 331 dagar av året (332 under skottår)."
"http://dbpedia.org/resource/February_3","http://dbpedia.org/ontology/abstract","3 de fevereiro é o 34.º dia do ano no calendário gregoriano. Faltam 331 para acabar o ano (332 em anos bissextos)."
"http://dbpedia.org/resource/February_3","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Day"
"http://dbpedia.org/resource/February_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/February_3?oldid=1124060085&ns=0"
