"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/content","Colors=
  id:lightgrey value:gray
  id:darkgrey  value:gray
  id:sfondo value:rgb
  id:red value:rgb

ImageSize  = width:575 height:305
PlotArea   = left:50 bottom:50 top:30 right:30
DateFormat = x.y
Period     = from:0 till:100000
TimeAxis   = orientation:vertical
AlignBars  = justify
ScaleMajor = gridcolor:darkgrey increment:20000 start:0
ScaleMinor = gridcolor:lightgrey increment:200 start:0
BackgroundColors = canvas:sfondo

BarData=
  bar:1948 text:1948
  bar:1954 text:1954
  bar:1958 text:1958
  bar:1960 text:1960
  bar:1963 text:1963
  bar:1968 text:1968
  bar:1972 text:1972
  bar:1978 text:1978
  bar:1980 text:1980
  bar:1984 text:1984
  bar:1988 text:1988
  bar:1993 text:1993
  bar:1996 text:1996
  bar:2002 text:2002
  bar:2007 text:2007
  bar:2010 text:2010
  bar:2012 text:2012
  bar:2014 text:2014
  bar:2018 text:2018
  bar:2020 text:2020

PlotData=
  color:red width:20 align:left

  bar:1948 from: 0 till:67000
  bar:1954 from: 0 till:75000
  bar:1958 from: 0 till:48000
  bar:1960 from: 0 till:45000
  bar:1963 from: 0 till:47000
  bar:1968 from: 0 till:47000
  bar:1972 from: 0 till:56500
  bar:1978 from: 0 till:52500
  bar:1980 from: 0 till:53500
  bar:1984 from: 0 till:56270
  bar:1988 from: 0 till:45000
  bar:1993 from: 0 till:47500
  bar:1996 from: 0 till:57000
  bar:2002 from: 0 till:50000
  bar:2007 from: 0 till:26000
  bar:2010 from: 0 till:36000
  bar:2012 from: 0 till:44000
  bar:2014 from: 0 till:53930
  bar:2018 from: 0 till:50000
  bar:2020 from: 0 till:60085

PlotData=

  bar:1948 at:67000 fontsize:XS text: 67,000 shift:
  bar:1954 at:75000 fontsize:XS text: 75,000 shift:
  bar:1958 at:48000 fontsize:XS text: 48,000 shift:
  bar:1960 at:45000 fontsize:XS text: 45,000 shift:
  bar:1963 at:47000 fontsize:XS text: 47,000 shift:
  bar:1968 at:47000 fontsize:XS text: 47,000 shift:
  bar:1972 at:56500 fontsize:XS text: 56,500 shift:
  bar:1978 at:52500 fontsize:XS text: 52,500 shift:
  bar:1980 at:53500 fontsize:XS text: 53,500 shift:
  bar:1984 at:56270 fontsize:XS text: 56,270 shift:
  bar:1988 at:45000 fontsize:XS text: 45,000 shift:
  bar:1993 at:47500 fontsize:XS text: 47,500 shift:
  bar:1996 at:57000 fontsize:XS text: 57,000 shift:
  bar:2002 at:50000 fontsize:XS text: 50,000 shift:
  bar:2007 at:26000 fontsize:XS text: 26,000 shift:
  bar:2010 at:36000 fontsize:XS text: 36,000 shift:
  bar:2012 at:44000 fontsize:XS text: 44,000 shift:
  bar:2014 at:53930 fontsize:XS text: 53,930 shift:
  bar:2018 at:50000 fontsize:XS text: 50,000 shift:
  bar:2020 at:60085 fontsize:XS text: 60,085 shift:"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/foundation","Federal Caucus:"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/foundation",1901-05-08
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/foundation","Oldest branches:"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Australian_Capital_Territory"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Barton,_Australian_Capital_Territory"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Social_democracy"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/logo","ALP logo 2017.svg"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/membership",60085
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/position","http://dbpedia.org/resource/Centre-left_politics"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/seats1Title","http://dbpedia.org/resource/Labor_Right"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/seats1Title","http://dbpedia.org/resource/House_of_Representatives_(Australia)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/seats2Title","http://dbpedia.org/resource/Labor_Left"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/seats2Title","http://dbpedia.org/resource/Australian_Senate"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/seats3Title","State/territory governments"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/slogan","""A Better Future"""
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/sp","uk"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/wing","[[#Networks"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/blank","http://dbpedia.org/resource/Australian_Labor_Party_(Australian_Capital_Territory_Branch)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/blank","http://dbpedia.org/resource/Australian_Labor_Party_(South_Australian_Branch)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/blank","http://dbpedia.org/resource/Australian_Labor_Party_(Tasmanian_Branch)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/blank","http://dbpedia.org/resource/Australian_Labor_Party_(Victorian_Branch)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/blank","http://dbpedia.org/resource/Australian_Labor_Party_(Western_Australian_Branch)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/blank","http://dbpedia.org/resource/Australian_Labor_Party_(New_South_Wales_Branch)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/blank","http://dbpedia.org/resource/Australian_Labor_Party_(Northern_Territory_Branch)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/blank","http://dbpedia.org/resource/Australian_Labor_Party_(Queensland_Branch)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/blank","http://dbpedia.org/resource/Australian_Labor_Party_National_Executive"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/blank",""
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/blank","http://dbpedia.org/resource/Australian_Labor_Party_Caucus"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/expanded","parties"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/abstract","Il Partito Laburista Australiano (Australian Labor Party, ALP) è un partito politico australiano di ispirazione socialdemocratica, aderente all'Internazionale socialista. Leader attuale è Anthony Albanese dal 2019."
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/abstract","Australijska Partia Pracy (Australian Labor Party, ALP) – australijska partia polityczna o profilu socjaldemokratycznym, założona w 1901 i tradycyjnie blisko związana ze środowiskami związkowymi. ALP jest najstarszą istniejącą do dzisiaj partią polityczną w Australii i zarazem głównym ugrupowaniem lewicowym w tym kraju. Od drugiej dekady XX wieku jest jedną z dwóch głównych sił politycznych, które wymieniają się u steru władzy na szczeblu federalnym (drugą stanowi prawica, od połowy lat 40. XX wieku zorganizowana w dwóch pozostających w trwałej koalicji ugrupowaniach - Liberalnej Partii Australii i Narodowej Partii Australii). Od grudnia 2007 ALP cieszy się statusem partii rządzącej na szczeblu federalnym, tworząc początkowo gabinet Kevina Rudda, a następnie pierwszy i drugi gabinet Julii Gillard. Po zdymisjowaniu Julii Gillard przez jej kolegów partyjnych w czerwcu 2013 premierem Australii ponownie został Kevin Rudd. Po przegranych wyborach parlamentarnych w 2013 r. Partia Pracy przeszła do opozycji, a jej nowym liderem federalnym został Bill Shorten wyłoniony w wyborach wewnątrzpartyjnych w październiku 2013 roku. W 2019 roku nowym liderem partii został Anthony Albanese. 21 maja 2022 Partia Pracy wygrała wybory parlamentarne, zdobywając większość mandatów. Premierem po zwycięstwie laburzystów został Anthony Albanese."
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/abstract","Το Αυστραλιανό Εργατικό Κόμμα (ALP· μερικές φορές απλά Εργατικοί) είναι ένα . Ο Bill Shorten είναι ο ομοσπονδιακός ηγέτης του κόμματος. Οι Εργατικοί κυβερνούν επίσης στο Κουήνσλαντ, στη Νότια Αυστραλία, στην Τασμανία, στο Βόρειο Έδαφος και στο Έδαφος της Αυστραλιανής Πρωτεύουσας."
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/abstract","La Aŭstralia Labora Partio (Australian Labor Party en la angla, mallongigita kiel ALP) estas la ĉefa centro-maldekstrema politika partio en Aŭstralio. Ĝi estis la reganta partio en la Federa Parlamento ekde 2007 ĝis 2013, kaj ankaŭ gvidas la registaron en iuj ŝtatoj kaj en la ĉefurba teritorio, ekzemple Suda Aŭstralio. La partiestro, ekde Majo 2019, estas Anthony Albanese. Ĝi estas la plej malnova partio en la lando. Ĝia tendenco estas socialdemokrata, kaj nun apartenas al la Progresema Alianco de Socialistoj kaj Demokratoj, estinte membro de la Socialista Internacio. Dum 2007, ĝi estas la unua partio kiu regis en ĉiuj ŝtatoj, en ĉiuj teritorioj kaj federale, post la akiro de memregado por la teritorioj."
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/abstract","De Australische Arbeiderspartij (ALP, vaak ook kortweg als Labor aangeduid) is de oudste politieke partij van Australië. Het is een sociaaldemocratische partij die officieel verbonden is met de vakbonden. Sinds 2013 zit de partij weer in de oppositie."
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/abstract","Le Parti travailliste (en anglais : Labor Party, souvent abrégé en ALP) est un parti politique social-démocrate en Australie issu du mouvement syndicaliste. Il est membre de l'Alliance progressiste et a été membre de l'Internationale socialiste de 1966 à 2014. Le parti travailliste tire son origine des mouvements travaillistes fondés au début des années 1890 dans les colonies qui allaient ensuite former la fédération australienne, et notamment en Nouvelle-Galles du Sud et au Queensland. C’est d’ailleurs dans cette dernière colonie qu'Anderson Dawson, chef de file des travaillistes locaux, constitua le premier gouvernement social-démocrate de l’Histoire. Celui-ci, cependant, ne dura qu’une semaine, car il était minoritaire. On peut cependant considérer que la date de création de l’ALP est celle du 8 mai 1901, date de la première réunion du « parti parlementaire » fédéral (i.e. les députés travaillistes au parlement fédéral australien). Le Parti travailliste s'est réorienté au centre sur le plan idéologique ces dernières années et présente de nombreux points d'accord avec le Parti libéral, son grand rival conservateur. Ainsi, il soutient la détention dans des camps off shore des demandeurs d'asile, ouvrant même les premiers en 2013, et a repoussé en 2009 l'âge de départ à la retraite à 67 ans. Son programme concernant la protection du climat est plus développé que celui des conservateurs mais reste largement insuffisant dans un pays qui est l'un des principaux émetteurs de gaz à effet de serre par habitant de la planète."
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/abstract","El Partit Laborista Australià (en anglès: Australian Labor Party) (Normalment abreujat com ALP) és un partit polític australià. Ha estat en oposició al govern federal australià des de 2013. Bill Shorten, és el líder parlamentari federal del partit. El seu nom deriva dels seus vincles en els seus orígens amb el moviment sindical. Encara que els australians normalment escriuen la paraula ""laborista"" amb la grafia britànica (labour), en el nom del partit apareix segons la norma nord-americana, amb la terminació -or (labor). Als parlaments estatals i dels territoris, el Partit Laborista governa a Austràlia del Sud, Tasmània i el Territori de la Capital Australiana. Es presenta com un partit de centre-esquerra. El principal oponent del partit és la Coalició Liberal-Nacional, amb qui competeix per càrrecs polítics a nivell federal, estatal i local. El Partit Laborista va ser fundat com un partit federal abans de la primera sessió del Parlament australià en 1901, però descendeix d'altres partits laboristes, fundats en les variades colònies australianes per l'emergent moviment laborista a Austràlia, que es va iniciar formalment en 1891. El partit és, en conseqüència, el partit polític més antic del país. Els partits laboristes colonials van disputar escons parlamentaris propis des de 1891, i els escons federals que es van originar arran de la formació de la federació, des de l'elecció federal de 1901. El laborista va ser el primer partit polític a Austràlia a guanyar la majoria dels escons en cadascuna de les cambres del Parlament australià, en l'elecció federal de 1910. El partit antecedeix al Partit Laborista Britànic i al Partit Laborista de Nova Zelanda en formació, accés al govern i implementació de polítiques públiques. John Brumby, un dels membres del partit, a arribar a ser Premier després de la dimissió de . En les eleccions de 2007, va resultar electe amb 83 escons i amb 52.7% del vot nacional. Líder Kevin Rudd va vèncer a John Howard, primer ministre en 1996-2007, aconseguint la primera victòria laborista en una elecció federal des de 1993. Inicialment va rebre resultats favorables en la encuesas i va aconseguir tenir alts nivells d'aprovació. Va ser remplazado a favor de Julia Gillard al juny de 2010, després de tensions entre el partit propi i la pèrdua de la seva alta aprovació pública. Amb la seva ascendència com a capdavantera partidària, es va convertir en la primera dona en el càrrec en la història d'Austràlia. Gillard va convocar eleccions a l'agost de 2010, que va resultar al primer parlament sense majoria absoluta des de 1949. L'ALP va guanyar 72 escons, mentre el seu rival parlamentari, la Coalició Liberal/Nacional va aconseguir 73 escons. El balanç del parlament va estar a les mans de 5 membres, no pertanyents als partits majoritaris. Gillard va mantenir la seva posició com a primera ministra després d'obtenir la confiança de 4 d'aquests membres, i va formar un govern minoritari. Tensions entre el partit, la possibilitat que Rudd es llançaria per al lloc i anivellis aprovació baixos, van afectar el govern durant aquest període. El juny de 2013, Rudd va emergir victoriós en l'elecció interna per a líder, després d'un intent fallat en 2011. Gillard es va retirar com MP, com va prometre si hagués perdut. En les últimes eleccions el partit va perdre el seu mandat, després d'haver governat des de 2007. Va obtenir 55 escons, que va representar una pèrdua de 17 escons des de les eleccions en 2010. Rudd, es va retirar com a líder parlamenterio i després va resignar la seva posició com miembero de Griffith, provocant una elecció parcial per a la circumscripció que havia representat des de 1998. Chris Bowen va ocupar la posició de líder temporalment fins que la selecció interna fos completada. Bill Shorten, va vèncer a Anthony Albanese en l'elecció per líder laborista, que va incorporar per primera vegada, el vot públic amb afilición al partit. Els vots demonstrarón diferències notables, amb Shorten obtenint 64.0% del caucus parlamentari, mentre Albanese va obtenir 59.9% del vot públic."
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/abstract","El Partido Laborista Australiano (en inglés: Australian Labor Party) también conocido simplemente como Laborista, es un partido político australiano de ideología progresista y laborista. Es el principal partido de centroizquierda en la política australiana.​El partido es el partido político más antiguo de Australia. El partido no se fundó como partido federal hasta después de la primera sesión del parlamento australiano en 1901. Sin embargo, se lo considera descendiente de partidos laborales fundados en las diversas colonias australianas por el movimiento obrero emergente en Australia, que comenzó formalmente en 1891. Los partidos laboristas coloniales disputaron escaños desde 1891 y escaños federales después de la Federación en las elecciones federales de 1901. El partido formó el primer gobierno laborista y socialdemócrata a nivel nacional y mundial.​En las elecciones federales de 1910, fue el primer partido en Australia en ganar una mayoría en ambas cámaras del parlamento australiano. A nivel federal y estatal, los predecesores del partido, entre otros, tanto el británico Partido Laborista y el Partido Laborista de Nueva Zelanda formaron en conjunto la implementación de políticas laboristas internacional.​El partido es miembro de la Alianza Progresista, una red de partidos socialdemócratas, habiendo sido previamente miembro de la Internacional Socialista, entre 1966 y 2014.​"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/abstract","Die Australian Labor Party (engl. für Australische Arbeiterpartei; kurz ALP) wurde 1891 gegründet und ist die älteste auf Bundesebene tätige politische Partei Australiens. Die Partei ähnelt der Labour Party im Vereinigen Königreich. Sie gehört der Progressiven Allianz an und stellte u. a. von 2007 bis 2013 die Regierung. Seit Mai 2022 stellt sie wieder den Premierminister."
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/abstract","Il Partito Laburista Australiano del Nuovo Galles del Sud, comunemente conosciuto in Australia come Lang Labor, fu il nome dato alla scissione nata tra il partito federale e la sua sezione del Nuovo Galles del Sud, operativa tra il 1931 e il 1936. Nel 1931 , allora , annunciò una politica di rifiuto nei confronti di eventuali debiti nei confronti di stati stranieri, conosciuta come ""Lang Plan"", al fine di combattere gli effetti della grande depressione. Ciò era contrario alla politica del governo federale guidato allora da James Scullin e di conseguenza i sostenitori di Lang, capeggiati da ed , furoho espulsi dal caucus.Questi avvenimenti portarono ad uno scisma tra il partito federale e la sua sezione statale. Nel 1931 i sostenitori di Lang votarono con il , che era all'opposizione, nella Camera dei rappresentanti al fine di far cadere il governo Scullin. Alle seguenti elezioni federali il ramo del Nuovo Galles del Sud organizzato da Lang si presentò alle elezioni con il nome di Partito Laburista Australiano (Nuovo Galles del Sud), ma venivano comunemente considerati i candidati del Lang Labor; i sostenitori del partito federali invece, gestiti da e Ben Chifley erano conosciuti come i candidati del Labor federale. Le elezioni furono una netta sconfitta per i laburisti, ma la maggior parte dei candidati di Lang ottennero diversi seggi e si garantirono la sopravvivenza, nonostante la sconfitta di membri notevoli come il sopra citato Ward nel seggio di (anche se è da considerare che in un'elezione straordinaria del 1932 nella stessa divisione riottenne il posto). Theodore e Chifley furono entrambi sconfitti, e i laburisti federali ottennero solamente tre seggi nello stato del Nuovo galles del Sud. Le conseguenze furono le stesse dopo le , quando i laburisti federali ottennero un solo seggio a . Nel 1935 John Curtin succedette a Scullin alla guida del Labor, e nel febbraio del 1936 portò ad una riconciliazione con il ramo del Nuovo galles del Sud. Infine alle i laburisti nello stato presero parte come un unico partito."
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/abstract","Австралийская лейбористская партия, АЛП (англ. Australian Labor Party, ALP), также известная как Австралийская рабочая партия — старейшая австралийская политическая партия левоцентристского толка. Истоки партии лежат в австралийском профсоюзном движении, с которым она поддерживает тесные связи. В партии существует индивидуальное и коллективное членство (аффилированные профсоюзы, которые совместно определяют политику партии, выбирают руководящие органы и определяют кандидатов на государственные должности). Большинство профсоюзов аффилированы с АЛП, и их членские взносы составляют значительную часть финансов партии. В партии также имеется около 50 000 индивидуальных членов. Лидера партии избирают парламентарии, входящие в лейбористскую фракцию. Партия является участником Прогрессивного альянса и бывшим членом Социалистического интернационала."
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/abstract","Australská strana práce (anglicky Australian Labor Party, zkratkou ALP, česky také Australská labouristická strana) je australská levicová politická strana. Strana byla založena v roce 1891 (je tedy starší než britská Labouristická strana) a ideologicky se řadí k demokratickému socialismu a sociální demokracii a je členkou Progresivní aliance. V letech 2007 až 2013 byla vládnoucí stranou na federální úrovni. V letech 2013 až 2022 působila v opozici. Od roku 2019 je jejím předsedou Anthony Albanese, který stranu v květnu 2022 přivedl k vítězství v parlamentních volbách a stal se premiérem Austrálie. Julia Gillardová, bývalá předsedkyně strany a v letech 2010 až 2013 první australská premiérka"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/abstract","Partai Buruh Australia (bahasa Inggris: Australian Labor Party, disingkat ALP), juga dikenal sebagai Labor (dan dalam ejaan lama ditulis sebagai Labour), adalah sebuah berporos kiri tengah di Australia, dan salah satu dari dua partai utama bersama dengan Partai Liberal Australia yang berporos kanan tengah. Setelah menjadi pada tingkat federal sejak kekalahan mereka pada , Partai Buruh kembali berkuasa usai memenangkan . ALP merupakan sebuah partai federal yang memiliki pada masing-masing negara bagian dan wilayah di Australia. Saat ini, ALP menguasai pemerintahan di negara-negara bagian seperti Victoria, Queensland, Australia Barat, Australia Selatan, dan juga di Wilayah Ibu Kota Australia serta Wilayah Utara. ALP merupakan partai politik tertua di Australia. ALP baru dibentuk setelah Parlemen Australia menggelar sidang perdananya pada tahun 1901. Meski demikian, ALP dianggap sebagai keturunan dari partai-partai buruh yang dibentuk di berbagai koloni Australia—sebagai respons atas munculnya , yang secara resmi dimulai pada tahun 1891. Partai-partai buruh di koloni memperebutkan kursi sejak tahun 1891, kemudian kursi pada tingkat federal dalam , menyusul terjadinya penyatuan Australia. ALP membentuk pemerintahan pertama di dunia yang dikuasai oleh sekaligus menjadi pemerintahan berideologi demokrasi sosial pertama pada tingkat nasional. ALP merupakan partai pertama di Australia yang memenangkan suara mayoritas di kedua majelis (Dewan Perwakilan dan Senat) dari Parlemen Australia, dalam . Pada tingkat federal dan negara bagian/koloni, ALP mendahului Partai Buruh Britania Raya dan Partai Buruh Selandia Baru dalam hal pembentukan partai, sebagai partai penguasa pemerintah, serta implementasi kebijakan. Pada kancah internasional, ALP merupakan anggota dari Aliansi Progresif—jaringan dari partai penganut ideologi demokrasi sosial, dan pernah menjadi anggota Sosialis Internasional."
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/abstract","O Partido Trabalhista Australiano (em inglês: Australian Labor Party, ALP ou Labor) é um partido político da Austrália. O partido está na oposição a nível federal desde das eleições de 2013. Bill Shorten é o líder federal do partido desde setembro de 2013. O partido é um partido federal com filiais em cada estado e território. Os trabalhistas estão no governo nos estados de Victoria, Queensland, Austrália Ocidental, Austrália do Sul, no Território da Capital da Austrália e no Território do Norte. O partido tem como grande rival nas eleições federais e regionais a Coalizão, liderada pelo Partido Liberal da Austrália. O ALP não foi fundado como um partido federal até depois da primeira sessão do Parlamento australiano em 1901. No entanto, é considerado como descendente de partidos trabalhistas fundados nas várias colónias australianas pelo movimento trabalhista emergente na Austrália, começando formalmente em 1891. O Labor é, portanto, o partido político mais antigo do país. Os partidos trabalhistas coloniais contestaram os assentos de 1891 e os assentos federais após a Federação nas . O ALP formou o primeiro governo trabalhista do mundo, de facto o primeiro governo socialista ou social-democrata do mundo, a nível nacional. O ALP foi o primeiro partido na Austrália a ganhar uma maioria em qualquer casa do Parlamento australiano, nas eleições federais de 1910. Internacionalmente, o ALP é membro da rede da Aliança Progressista de partidos social-democratas, tendo anteriormente sido membro da Internacional Socialista."
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/abstract","حزب العمال الأسترالي (بالإنجليزية: Australian Labor Party (ALP))‏، أيضا يعرف اختصارا باسم Labor، من أهم أحزاب الوسط اليساري في أستراليا. يعارض الحزب على المستوى الاتحادي منذ الانتخابات الفيدرالية لعام 2013. وهو حزب فيدرالي له فروع في كل ولاية ومقاطعة. ينشط الحزب في الحكومة في ولايات فيكتوريا وكوينزلاند وأستراليا الغربية، وفي كل من إقليم العاصمة الأسترالية والإقليم الشمالي. يتنافس الحزب ضد الائتلاف الليبرالي / الوطني على المنصب السياسي على المستوى الفيدرالي وعلى مستوى الولاية وأحيانًا على المستوى المحلي. ويعتبر أقدم حزب سياسي في أستراليا. نص دستور حزب العمال منذ فترة طويلة على أن: «حزب العمال الأسترالي هو حزب اشتراكي ديمقراطي ويهدف إلى التنشئة الاجتماعية الديمقراطية للصناعة والإنتاج والتوزيع والتبادل، بالقدر الضروري للقضاء على الاستغلال وغيره من السمات المعادية للمجتمع في هذه المجالات». تم تقديم هذا «الهدف الاشتراكي» في عام 1921، ولكن تم تحديده لاحقًا من خلال هدفين آخرين: «الحفاظ على القطاع الخاص التنافسي غير الاحتكاري ودعمه» و «الحق في الملكية الخاصة». عندما فشلت حكومة شيفلي في تأميم البنوك الخاصة، لم تطبق الحكومات العمالية «التنشئة الاجتماعية الديمقراطية» لأي صناعة منذ الأربعينيات، وإنما قامت بخصخصة العديد من الصناعات مثل الطيران والمصارف. يصف البرنامج الوطني الحالي لحزب العمال الحزب بأنه «حزب ديمقراطي اجتماعي حديث». لم يتم تأسيسه كحزب فدرالي إلا بعد الجلسة الأولى للبرلمان الأسترالي في عام 1901. ومع ذلك، يعتبر منحدِرًا من الأحزاب العمالية التي تأسست في المستعمرات الأسترالية المختلفة من قبل الحركة العمالية الناشئة في أستراليا، انطلق رسميًا في عام 1891. تنافست أحزاب العمال الاستعمارية على المقاعد من عام 1891، والمقاعد الفيدرالية بعد الاتحاد في الانتخابات الفيدرالية لعام 1901. شكل حزب العمال الأسترالي أول حكومة حزب عمال في العالم وكذلك أول حكومة اجتماعية ديمقراطية في العالم على المستوى الوطني. كان حزب العمال أول حزب في أستراليا يفوز بأغلبية في كل من مجلسي البرلمان الأسترالي وفي الانتخابات الفيدرالية لعام 1910. على المستوى الفيدرالي ومستوى الولاية / المستعمرة، يسبق حزب العمال الأسترالي من بين أمور أخرى، كل من حزب العمال البريطاني وحزب العمال النيوزيلندي في تشكيل الحزب والحكومة وتنفيذ السياسة. على الصعيد الدولي، يعد الحزب أيضا عضوًا في شبكة التحالف التقدمي للأحزاب الاشتراكية الديمقراطية، بعد أن كان عضوًا في الأممية الإشتراكية."
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/abstract","澳大利亚工党（英語：Australian Labor Party，縮寫为ALP），簡稱工黨，是澳大利亚历史最悠久的社會民主主義政党，政治立場中間偏左。工黨是澳洲兩大政黨之一，其長期競爭對手是中間偏右的保守派自由党-國家黨聯盟。工黨建黨于1891年，为進步聯盟成员。自2019年5月起至今，该黨领袖是众议院议员安东尼·阿尔巴内塞，副领袖为众议院议员理查德·马尔斯。该党是澳大利亚当下的执政党（自2022年5月始），党领袖安东尼·阿尔巴内塞和副领袖理查德·马尔斯目前是联邦政府的正、副总理。 澳大利亚工党被认为是澳大利亚劳工階層的代表，其歷史可以追溯到從1891年開始勞工運動組織在澳洲的各英屬殖民地建立的政黨組織，比澳大利亞聯邦成立還要早10年，是澳大利亞現有政黨中歷史最悠久的。澳大利亚工党是世界上第一個在全國範圍内執政的工黨，自1904年首次在聯邦政府執政后屢次執政，在第一次世界大戰和第二次世界大戰等關鍵歷史時刻領導了澳大利亞。20世紀最長的執政時期在1983－1996年，亦即鲍勃·霍克及保罗·基廷執政時期，執政長達13年。 进入21世纪后，工党曾于2007至2013年在联邦层面执政，彼时陆克文和朱莉亚·吉拉德分别出任过党首及联邦总理，朱莉亚·吉拉德更是成为了该国有史以来的第一位女性总理及政党领袖。2013年，工党在联邦大选中被联盟党击败，下野成为反对党。2022年，在联邦大选中擊敗联盟党，再度上台成為執政黨至今。 類似其他左翼政黨，工黨的黨組織由全國執行委員會領導，全國執委會的首腦是工黨主席（英語：President），下設兩個副主席，一個書記。全國執委會和黨主席、副主席的實際職責主要在黨組織方面，而黨在聯邦或州層面的政治決策則由當選該級政府議員的黨員組成的議會黨團決定。議會黨團選出的首腦是黨魁，是工黨的實際政治領袖，並出任總理或州長（執政時）或反對黨領袖（在野時）。 工黨的黨章將其定義為民主社會主義政黨，但近年的實際政策更偏向于社會民主主義理念。現在的工黨自定義為“包括改革分子、進步分子、社會自由主義者、社會民主主義者、民主社會主義者的聯盟，由對社會不公平的批判、對更公正和公平的社會以及用民主手段達到此目的的承諾團結在一起。” 截至2022年5月，在澳大利亚的六个州和两个领地中，除了新南威尔士州（自由党-国家党联盟）和塔斯马尼亚州（自由党）以外，其余的州级和领地政府均由工党执政。"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/abstract","オーストラリア労働党（オーストラリアろうどうとう、英語：Australian Labor Party、略号：ALP）は、オーストラリアの中道左派政党。保守連合（自由党と国民党の政党連合）と並ぶ二大政党の一つである。"
