"subject","predicate","object"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kirkwood_Jr."
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellzapoppin_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cats_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbra_Streisand"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urinetown"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease:_You're_the_One_That_I_Want!"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Romberg"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease_(film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease:_Live"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_of_Ages_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Of_Thee_I_Sing"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Fair_Lady_(film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitress_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overture"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Fair_Lady"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_(2011_film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Harrison"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_School_Musical"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamma_Mia!_(film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamma_Mia!_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascinating_Rhythm"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Opera_backdrop..gif"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yip_Harburg"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamgirls_(film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fortune_Teller_(operetta)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailor_Moon"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Awakening_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrek_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_Story_(2021_film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Boublil"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Semitism"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_of_Music_Live_(2015)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Blow"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Gershwin"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_–_The_Buddy_Holly_Story"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_Story"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Loewe"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_Story_(1961_film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smash_(TV_series)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_Mostel"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweeney_Todd:_The_Demon_Barber_of_Fleet_Street_(2007_film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Hamlisch"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Hart"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_world"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoy_no_me_puedo_levantar"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Siege_of_Rhodes"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_opera"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_LuPone"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_in_English"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paint_Your_Wagon_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrubs_(TV_series)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Town_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Mary_Sunshine"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lamb_(writer)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noh"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Friml"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choreographer"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mame_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlemagne"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mlle._Modiste"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flash_(2014_TV_series)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madness_(band)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Hammerstein_II"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Jones_(composer)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operetta"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Misérables_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nederlander_Theatre"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ally_McBeal"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Theatrical_Productions"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Misérables_(2012_film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Gelbart"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ_Superstar"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk_and_Honey_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanine_Tesori"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinky_Boots_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Merman"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Nunn"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Taming_of_the_Shrew"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_opera"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falsettoland"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyndi_Lauper"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Bolton"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_design"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodrama"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carousel_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestrator"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8½"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Straus_(composer)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bennett_(theater)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_music"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Mermaid_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Misérables"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camelot_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_(De_Koven_opera)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughly_Modern_Millie"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat_Boy:_The_Musical"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_of_La_Mancha"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Operatic_and_Dramatic_Association"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Green"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Kron"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrily_We_Roll_Along_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Mattress"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABBA"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chimes_of_Normandy"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pan_Live!"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vocal_music"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Red_Mill"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Obama_greets_the_cast_and_crew_of_Hamilton_musical,_2015.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_burlesque"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Village"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man:_Turn_Off_the_Dark"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Your_Toes"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Shevelove"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian-American"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chu_Chin_Chow"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Gentlemen_of_Verona_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contact_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_director"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Academy_of_Drama"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Trip_to_Chinatown"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Fellini"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Time_(TV_series)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blitz!"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dracula_(Czech_musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Ex-Girlfriend"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-off-Broadway"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Y._Harburg"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Color_Purple_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_John_LaChiusa"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_I_Did_for_Love_(A_Chorus_Line)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peters_in_08.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_film"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elixier"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guys_and_Dolls"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fringe_theatre"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_people"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Script_(performing_arts)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kat_and_the_Kings"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_history_by_genre"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgy"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Keene"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phantom_of_the_Opera_(2004_film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindle_Direct_Publishing"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Overtures"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Robert_Brown"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Miller"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phantom_of_the_Opera_(1986_musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touring_theatre"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parade_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamgirls_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_opera"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Little_Night_Music"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_Lies_Love"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.M.S._Pinafore"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Musical_Sancho_Panza"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roaring_Twenties"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_classical_drama"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psych"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commedia_dell'arte"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psych:_The_Musical"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_Boys"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivienne_Segal"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre-Dame_de_Paris_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Powerpuff_Girls"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_classical_dance"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TNPKidzAct_Speedtest2009.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Hicks"
