"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/body",61142
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/chairman","Sharon Brittan"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-10-31
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-04-02
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-11-13
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-03-06
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-01-12
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-03-02
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-10-24
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-02-27
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-09-05
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-04-17
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-08-01
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-03-27
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-04-24
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-08-25
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-02-06
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-11-17
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-11-21
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-01-16
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-10-17
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-04-20
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-02-02
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-09-26
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-05-08
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-01-26
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-02-09
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-08-22
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-02-23
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-01-23
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-11-03
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-08-11
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-04-10
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-09-08
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-02-20
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-12-05
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-09-12
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-01-30
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-10-06
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-11-24
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-03-09
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-01-02
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-04-05
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-03-20
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-12-15
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-02-17
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date","May 2020"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-10-27
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-10-10
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-12-29
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-02-13
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-11-28
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-10-20
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-10-03
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-09-19
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-12-12
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-04-13
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-05-01
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-08-28
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-11-07
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-12-26
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2021-03-13
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-08-08
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/date",2020-12-19
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Clifton"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Norman"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Cousin-Dawson"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Mills"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Cissé"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","High"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Isgrove"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Lee"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Morris"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","John"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Gilks"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Darcy"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Worrall"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Turnbull"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Farman"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Evatt"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Barnett"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Senior"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Baptiste"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Vilca"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Mellish"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Powell"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Barry"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Johnson"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Rowe"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Perry"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Price"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Wilkinson"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Winchester"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Delaney"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Rodari"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Charsley"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Sweeney"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Atangana"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Tutte"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Maddison"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Green"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Hayden"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Sparkes"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Perch"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Mascoll"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Francomb"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Brophy"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Garrity"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Finney"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","*Crawford 
*Sarcevic 
*Taft 
*Delfouneso 
*Gordon"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Cummings"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Jones"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Dearnley"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Jackson"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Thomason"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Falkingham"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Labadie"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Piergianni"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Iredale"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Beck"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Dixon"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Reid"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Kerry"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Kitching"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Comley"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","*Doyle 
*Amoateng  
*Politic"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Alessandra"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Pett"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Adebayo"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Conlon"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Novak"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Taft"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Monthé"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Angus"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Gordon"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Kioso"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Cooper"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","* Delfouneso 
* Doyle 
* Trialist"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Clay"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Matete"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Hunter"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Kirk"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Brown"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Brockbank"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Sang"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Afolayan"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Iontton"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Oyeleke"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Montaño"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Greenidge"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Lloyd"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Knoyle"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Anderson"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Hickman"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Bwomono"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Smith"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Hamer"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Hartridge"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Taylor"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Chilvers"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Vaughan"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Benning"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Eastman"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Doyle"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Francis"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Dale"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Vela"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Mellor"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Raglan"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Pierre"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Nadesan"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Jameson"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Gnahoua"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Holden"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Sarcevic"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Flaherty"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Delfouneso"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Ferguson"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Patrick"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Bennett"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Khouri"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Santos"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Abrahams"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Brough"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Ironside"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Crellin"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Clarke"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Collins"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Drysdale"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Mullin"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Key"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Thomson"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Willmott"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Lyons"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","* McManaman 
* Garner 
* Trialist"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Legge"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","White"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Zouma"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Jackson Jr"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Riley"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Crawford"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Williams"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Maynard"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Mandron"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Miller"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","McGahey"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Walker"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Sheehan"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","O'Connor"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Burgess"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Tsaroulla"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Lapslie"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","Pritchard"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","*Powell 
*Kirk 
*Zanzala"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","* Delfouneso"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","McAnuff"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","*Delfouneso 
*Doyle 
*Faal 
*Trialist 
*Politic 
*Gordon"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/goals","May"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/2020–21_EFL_League_Two"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/leftarm",61142
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Euxton"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bamber_Bridge"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Crawley"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Birkenhead"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Salford"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cheltenham"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Barrow-in-Furness"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stevenage"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Newport,_Wales"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Doncaster"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bescot"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Burslem"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mansfield"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Atherton,_Greater_Manchester"
