"subject","predicate","object"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_Games"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakum"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Arthur"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chained_library"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_in_England"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guildford_MMB_03A_University_of_Surrey.jpg"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Guildford"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guildford_Guildhall_Clock_-_cropped.jpg"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cremation"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guildford_House_2020.jpg"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips_Electronics"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guildford_Station_geograph-2663116-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelignite"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guildford_Museum_and_Castle_Arch_-_geograph.org.uk_-_2490500.jpg"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G_Live"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christadelphian"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Derrick_(coroner)"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_public_art_in_Surrey"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternator"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weybridge"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_authority"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transept"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RailAir"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Omen"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethan_period"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battersea_College_of_Technology"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Winchester"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Irish_Republican_Army"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Salt"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shalford,_Surrey"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_hospital"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley_Women's_Regatta"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Church,_Guildford"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickleham,_Surrey"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Council_of_Lyon"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dye"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Guildford"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranleigh_line"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maguire_Seven"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dried_milk"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensand_Ridge"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilworth,_Surrey"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwark"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodboro_Buildings"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament_(UK)"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A3_road"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_United_Kingdom_census"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobs_Well,_Surrey"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flexford"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridgeway_(road)"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allianz"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conviction"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotteville_Cycling_Club"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathrow_Airport"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John,_King_of_England"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbey's"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hitchhiker's_Guide_to_the_Galaxy"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sett_(paving)"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuo_Ishiguro"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paganism"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Addison"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_(United_Kingdom_ethnicity_category)"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E2_European_long_distance_path"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt_hour"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storrington"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Theatre"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matter_of_Britain"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GU2_Radio"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dongying"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_Storm"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton,_Guildford"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Express"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_slide"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abbot_Hospital,_Guildford,_front_(perspective_adjusts).JPG"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmers'_market"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Points_of_the_compass"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_Pope"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carry_On_Sergeant"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Woodyer"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_McManus_(wrestler)"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Moore_(botanist)"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maternity_hospital"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_towns_in_England"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Wey"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Abbot_(bishop)"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.british-history.ac.uk/topographical-dict/england/pp348-360"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.guildford.gov.uk"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.guildfordsociety.org.uk"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageExternalLink","https://pubs.bgs.ac.uk/publications.html%3FpubID=B01672"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20220711171524/https:/www.british-history.ac.uk/topographical-dict/england/pp348-360"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20220602213901/https:/pubs.bgs.ac.uk/publications.html%3FpubID=B01672"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f63466fa-e170-4262-840e-85eaab2d454f"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غلدفورد"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gildfordas"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kc40"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node26680627"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146285843"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Guildford_(Surrey)"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/گیڵدفۆرد"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гилфорд"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيلفورد"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギルフォード_(イングランド)"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гілфорд"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4128147-0"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉爾福德"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node14698914"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/110229-1"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гилфорд"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گیلفورد"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Guildford_(lungsod)"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/길퍼드"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκίλντφορντ"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gilfordia"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guildford_(stad)"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قیلدفورد"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22rEk"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Guildford_(stêd)"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گلفورڈ"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/गिल्डफोर्ड"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гилфорд"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151278848"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гілфард"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q213465"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guildford_(Surrey)"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139v5n0"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2647793/"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Borough_of_Guildford"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/staticImageCaption","The Guildhall"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/staticImageName","Guildford Guildhall.jpg"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_district_population"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_page"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_statistics_year"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Guildford"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Endash"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_cricket_venues_to_1725"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_auto"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guildford_Guildhall.jpg?width=300"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/centre","Guildford"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/date","March 2022"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/east","http://dbpedia.org/resource/West_Clandon"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/east","(across Merrow)"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/north","http://dbpedia.org/resource/Woking"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Send,_Surrey"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/northeast","(across Burpham)"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Worplesdon"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/officialName","Guildford"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/population",77057
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/reason","primary source"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/region","South East England"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/south","http://dbpedia.org/resource/Shalford,_Surrey"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/south","http://dbpedia.org/resource/Peasmarsh"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Chilworth,_Surrey"
