"subject","predicate","object"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portneuf_River_(Idaho)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Crapo"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane_River"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Coeur_d'Alene"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heyburn_State_Park"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hells_Gate_State_Park"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Cleveland"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_of_the_United_States"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Religion_Data_Archives"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_district"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_Northern_Santa_Fe"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hells_Canyon_National_Recreation_Area"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandpoint,_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_league_ice_hockey"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Community_Survey"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Rocks_State_Park"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreligion"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Washington"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_the_United_States"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Falls,_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane_International_Airport"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_American"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_potato"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nampa,_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_High_School_(Idaho)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hells_Canyon"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Territory"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_white_pine"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huckleberry"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beringia"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payette_Lake"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Cascade"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Cascade_State_Park"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Flat_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon-Challis_National_Forest"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_River_Range"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pack_River"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BNSF"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_Johnson"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payette_River"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_River_Birds_of_Prey_National_Conservation_Area"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disenfranchisement"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Government_of_Oregon"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkins_Lake"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Protestant"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_River_Plain"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_migration"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contiguous_United_States"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascadia_(bioregion)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_95.svg"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch_butterfly"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Falls"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Nazarene_University"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raul_Labrador"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian,_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mountains_(Pacific_Northwest)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_school"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Company"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_the_Yankee_Fork_State_Park"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Métis"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECHL"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_salamander"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacre_Rocks_State_Park"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_garnet"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HP_LaserJet"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bruneau_Dunes_State_Park.jpg"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_college"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_film"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_churches_and_churches_of_Christ"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boise_Idaho.jpg"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_We_Have_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/rr/program/bib/states/idaho/index.html/"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitidaho.org/"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","http://quickfacts.census.gov/qfd/states/16000.html"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikis.ala.org/godort/index.php/Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","http://tonto.eia.doe.gov/state/state_energy_profiles.cfm%3Fsid=ID"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101117133720/http:/tonto.eia.doe.gov/state/state_energy_profiles.cfm%3Fsid=ID"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161209115436/https:/www2.usgs.gov/state/state.asp%3FState=ID"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ers.usda.gov/data-products/state-fact-sheets/state-data.aspx%3FStateFIPS=16&StateName=Idaho%23.U8Lah_ldUeo"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/history/NR/twhp/wwwlps/lessons/4logcabins/4logcabins.htm"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parksandrecreation.idaho.gov/"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usgs.gov/state/state.asp%3FState=ID"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","http://gov.idaho.gov/fyi/history/history_index.html"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usnewspapers.org/state/idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","https://uspopulation2019.com/population-of-idaho-2019.html"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515221248/http:/wikis.ala.org/godort/index.php/Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509090534/http:/gov.idaho.gov/fyi/history/history_index.html"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idaho.gov/"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120620062930/http:/www.usnewspapers.org/state/idaho/"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120611033538/http:/quickfacts.census.gov/qfd/states/16000.html"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Aydawo"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4026462-2"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16373-9"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/आइदाहो"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/आयडाहो"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/爱达荷州"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Айдаҳо"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156729874"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Айдахо"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئایداھۆ"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আইডাহো"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აიდაჰო"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aidahas"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이다호주"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/ऐडहो"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvVindZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10315543-0"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Айдахо"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148929220"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ајдахо"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Айдахо"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आयडाहो"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s5t"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5596512/"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Айдахо"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Idaho_(groupe)"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Aidaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/አይዳሆ"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Айдахо"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รัฐไอดาโฮ"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Айдахо"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Айдахо"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Айдахо"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/আইডাহো"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਆਇਡਾਹੋ"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایڈاہو"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आयडहो"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f2532a8e-276c-457a-b3d9-0a7706535178"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Idaho_(musikgrupp)"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Айдаха"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fghw"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Айдахо"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಐಡಹೋ"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Idaho_suyu"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άινταχο"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8b7480fd-4a90-4ada-b8d2-8061307f49c0"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اڈاہو"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Aydaho"
"http://dbpedia.org/resource/Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيداهو"
