"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/leagueResult",24
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Greg_Tansey"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/lowestAttendance",2001
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/lowestAttendance",""
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round","Round 1 Replay"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round","Round 2"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",26
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",27
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",24
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",25
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",30
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",31
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",28
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",29
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",18
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",19
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",16
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",17
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",22
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",23
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",20
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",21
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",10
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",11
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",8
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",9
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",14
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",15
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",12
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",13
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",2
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",3
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",1
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",6
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",7
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",4
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",5
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",42
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",43
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",40
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",41
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",46
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",44
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",45
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",34
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",35
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",32
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",33
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",38
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",39
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",36
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round",37
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/round","Round 1"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/seasonTopscorer","http://dbpedia.org/resource/Greg_Tansey"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/abstract","The 2010–11 season was Stockport County's 100th season in the Football League, and 96th consecutively. However, they eventually finished 24th in Football League Two and were relegated to the Football Conference. The season began with the club being taken over by the 2015 consortium, following the club being in administration since April 2009. Following the takeover, Gary Ablett left the position of manager and was replaced by Paul Simpson. However, in January Simpson was sacked and was replaced on a part-time basis by assistant Peter Ward. Ward was unable to stop Stockport's slide down the league, and was himself replaced by Ray Mathias who had initially joined the club as a technical adviser to Ward. Results improved under Mathias, picking up 10 points from the final 6 home matches, but it wasn't enough to save the Hatters and relegation was confirmed following a 2–0 defeat to Crewe Alexandra Stockport lost in the first round of both the League Cup and the FA Cup, losing to Peterborough United and Preston North End respectively."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010–11_Stockport_County_F.C._season?oldid=1096173464&ns=0"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageLength",38718
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Edgeley_Park"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Edgeley_Park"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/2010–11_Football_League_Two"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Ray_Mathias"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Peter_Ward_(footballer_born_1964)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Paul_Simpson_(footballer)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/2009–10_Stockport_County_F.C._season"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/2011–12_Stockport_County_F.C._season"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010–11_Stockport_County_F.C._season"
