"subject","predicate","object"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah_Marshall"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Football_League"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_FA_Trophy"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Sterry"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hartlepool_R.F.C."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Football_League"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inthemadcrowd.co.uk"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/tees/content/articles/2006/08/22/boro_liquidation_feature.shtml"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hartlepoolunited.co.uk/"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicalkits.co.uk/Hartlepool_United/Hartlepool_United.htm"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211015809/http:/www.inthemadcrowd.co.uk/cgi-bin/itmc_view_seasons.asp"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205032023/http:/www.poolstats.co.uk/timeline.htm"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newsnow.co.uk/h/Sport/Football/League+Two/Hartlepool+United"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inthemadcrowd.co.uk/UI/Home.aspx"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hartlepoolunited.co.uk/"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930204106/http:/www.soccerbase.com/manager_history.sd%3Fteamid=1190"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hufcsupporterstrust.org.uk/"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Hartlepool_United_FC"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b0zt"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_هارتلبول_يونايتد"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/b02eddf4-cbf0-ac46-a5f1-4c25ce58306d#id"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hartlepool_United_F.C."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χάρτλπουλ_Γιουνάιτεντ"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hartlepool_United_FC"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hartlepool_United_FC"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hartlepool_United_FC"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хартлпул_Юнайтед"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hartlepool_United_Football_Club"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hartlepool_United_FC"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157371398"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Хартлипул_Юнайтед"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19592"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hartlepool_United_F.C."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hartlepool_United_Football_Club"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hartlepool_United_Football_Club"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hartlepool_United_F.C."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hartlepool_United_FC"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하틀풀_유나이티드_FC"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_هارتل_پول_یونایتد"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гартлпул_Юнайтед"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hartlepool_United_Football_Club"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hartlepool_United"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hartlepool_United_F.C."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hartlepool_United_FC"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/saKB"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_هارتلبول_يونايتد"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hartlepool_United_FC"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hartlepool_United_FC"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hartlepool_United_F.C."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هارتل_پول_یونایتد_فوتبال_کولوبو"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hartlepool_United_F.C."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハートリプール・ユナイテッドFC"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hartlepool_United_FC"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈特尔普尔联足球俱乐部"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EFL_League_One"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EFL_League_Two"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_on_pitch"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hartlepool_United_F.C."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hartlepool_United_FC_logo_2017.png?width=300"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/capacity",7858
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/caption","The Hartlepool team that beat Torquay United in the 2021 National League play-off Final 5–4 on penalties after a 1–1 draw."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/Raj_Singh_(businessman)"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/clubname","Hartlepool United"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/founded",0001-06-01
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/fullname","Hartlepool United Football Club"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/gk","http://dbpedia.org/resource/Ben_Killip"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/gkNat","England"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Victoria_Park_(Hartlepool)"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/lcb","http://dbpedia.org/resource/Ryan_Johnson_(footballer,_born_1996)"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/lcbNat","Northern Ireland"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/lcf","http://dbpedia.org/resource/Rhys_Oates"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/lcfNat","England"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/lcm","http://dbpedia.org/resource/Gavan_Holohan"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/lcmNat","Ireland"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Keith_Curle"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/nat","KEN"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/nat","SCO"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/nat","WAL"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/nat","COG"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/nat","FRA"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/nat","SEN"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/nickname","Pools"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/Monkey_hanger"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",32
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/other",2004
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/other","on loan from Fleetwood Town"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/other","on loan from Sunderland"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/other","on loan from Walsall"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/other","on loan from Livingston"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/other","on loan from Barnsley"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/other","at Stockton Town"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Raj_Singh_(businessman)"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/patternB","_hartlepool2223t"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/patternB","8002800.0"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/patternB","_hartlepool2223a"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/patternLa","_redborder"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/patternLa","_hartlepool2223t"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/patternLa","_hartlepool2223a"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/patternRa","_redborder"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/patternRa","_hartlepool2223t"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/patternRa","_hartlepool2223a"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/patternSh","_redsides"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/patternSh","_hartlepool2223t"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/patternSh","8002800.0"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/patternSo","_errea_2_low_red_stripes"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/patternSo","_hartlepool2223t"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/rcb","http://dbpedia.org/resource/Timi_Odusina"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/rcbNat","England"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/rcf","http://dbpedia.org/resource/Luke_Armstrong"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/rcfNat","England"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/rcm","http://dbpedia.org/resource/Mark_Shelton_(footballer)"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/rcmNat","England"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/shorts","FFD700"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/upright",0.8
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/website","https://www.hartlepoolunited.co.uk/"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/cm","http://dbpedia.org/resource/Nicky_Featherstone"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/abstract","ハートリプール・ユナイテッド・フットボール・クラブ（Hartlepool United Football Club）はイングランド北東部、ダラム内、ハートリプールを本拠地とするサッカークラブチームである。2022-2023シーズンはEFLリーグ2（4部相当）に所属。 1921-22シーズンから長らくイングリッシュ・フットボールリーグに所属し続けているクラブであるが、これまでに2部リーグへ昇格した経験は一度も無く、3部と4部の間を行き来していた。2016-17シーズンにクラブ史上初の5部リーグ降格を喫し、90年以上に渡り所属したプロリーグから姿を消すことになった。その後2020-21シーズンに昇格プレーオフを勝ち抜き、5シーズンぶりにEFLへ復帰した。"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/abstract","Le Hartlepool United Football Club est un club de football anglais fondé en 1908. Le club, basé à Hartlepool, évolue depuis la saison 2021-2022 en Football League Two (quatrième division anglaise)."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/abstract","Hartlepool United Football Club - angielski klub piłkarski z siedzibą w Hartlepool, grający obecnie w League Two. Założony został w 1908 roku."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/abstract","Hartlepool United Football Club je anglický fotbalový klub, který sídlí ve městě v nemetropolitním hrabství Durham. Založen v roce 1908 pod názvem Hartlepools United FAC. Od sezóny 2017/18 hraje v National League (5. nejvyšší soutěž). V roce 2017 klub poprvé v historii sestoupil z English Football League, stalo se tak po nepřetržité 96 roční účasti. Své domácí zápasy odehrává na stadionu Victoria Park s kapacitou 7 856 diváků."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/abstract","Hartlepool United Football Club is a professional association football club based in Hartlepool, County Durham, England. The team competes in League Two, the fourth tier of the English football league system. They were founded in 1908 as Hartlepools United Football Athletic Company. West Hartlepool won the FA Amateur Cup in 1905 and after the club was dissolved in 1910 its assets and liabilities were subsequently taken over by Hartlepools United, who were then playing in the North Eastern League. Hartlepools United were elected into the Football League in 1921 and would spend the next 37 years in the Third Division North, at which point they were placed into the Fourth Division. In 1968, the s and the United of the club's name were removed due to the merger of West Hartlepool with the town of Hartlepool and the village of Hart - forming the new borough of Hartlepool. The club won promotion in 1967–68 for the first time, though were relegated out of the Third Division the following season. In 1977, the United was added back to the team's name. They won another promotion in 1990–91, though were relegated in 1993–94. They won further promotions out of the fourth tier in 2002–03 and 2006–07, having been relegated again in 2005–06 after losing the 2005 League One play-off Final to Sheffield Wednesday in the previous season. Hartlepool were relegated again in 2012–13 and ended their 96-year run in the Football League with relegation into the National League in 2016–17. Hartlepool achieved promotion back to the Football League in 2020–21, beating Torquay United in the National League play-off Final. Hartlepool have played home games at Victoria Park throughout their history. Their main rival is Darlington. The club's mascot, 'H'Angus the Monkey', was elected mayor at the 2002 Hartlepool Borough Council election. The club also receives vocal support from Sky Sports presenter Jeff Stelling. Between 1924 and 1984, Hartlepool had to apply for re-election on fourteen occasions (a record) in the fourth tier of English football; however, they were not relegated from this level until 2017. The club is also known for being the one that Brian Clough started his managerial career. The club's record appearance holder is Ritchie Humphreys, who made 543 appearances, while their leading scorer is Joshie Fletcher with 111 goals."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/abstract","Hartlepool United (offiziell: Hartlepool United Football Club) – auch bekannt als Pools – ist ein englischer Fußballverein aus dem nordostenglischen Hartlepool, der seine Heimspiele im Victoria Park austrägt."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/abstract","Hartlepool United FC är en engelsk professionell fotbollsklubb i Hartlepool, grundad 1908. Hemmamatcherna spelas på . Klubbens smeknamn är The Pools och The Monkey Hangers."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/abstract","El Hartlepool United F.C. es un club de fútbol de Inglaterra de la ciudad de Hartlepool. Fue fundado en 1908 y juega en la League Two. Su estadio habitual es el Victoria Park."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/abstract","Hartlepool United Football Club klub sepak bola asal Inggris yang berbasis di Hartlepool, Inggris. Saat ini bermain League One sejak promosi pada musim 2006–07. Klub ini memainkan pertandingan kandangnya di Stadion . Klub ini didirikan pada tahun 1908 dengan nama Hartlepools United Football Athletic Company. Klub rival lokal mereka adalah Darlington F.C.."
