"subject","predicate","object"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Conference_Pro_Bowl_players"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Florida_Citrus_Bowl"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monday_Night_Football"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_NFL_playoffs"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Indianapolis"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Seminoles_football"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_New_York_Jets_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Morton"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchise_tag"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Baltimore_Ravens_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Gator_Bowl"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NFL_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NFL_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinal_fusion"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFLPA_Alan_Page_Community_Award"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatorade"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_South"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Schaub"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_New_York_Jets_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manningcoltspackers2004.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Clark"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_in_Los_Angeles"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Pro"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennie_Fowler"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NFL_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_NFL_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_San_Diego_Chargers_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Brees"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Wilson"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Completion_(American_football)"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Warner"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press_NFL_Offensive_Player_of_the_Year_Award"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_gridiron_football_quarterbacks_passing_statistics"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_New_England_Patriots_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Bowman"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spokespersons"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Jacksonville_Jaguars_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Super_Bowl_starting_quarterbacks"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_New_Orleans_Saints_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_All-Pro_Team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Upshaw"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interception"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Washington_Redskins_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Baltimore_Ravens_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Houston_Texans_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mississippi"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Sorgi"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Virginia_Tech_Hokies_football_team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_New_England_Patriots"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_New_England_Patriots_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NFL_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Tennessee_alumni"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_playoffs"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thursday_Night_Football"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia–Tennessee_football_rivalry"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Roethlisberger"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_Indianapolis"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cardinal_football"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Titans"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference_football_individual_awards"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Oakland_Raiders"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Denver_Broncos_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Helton"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriots"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Houston_Texans_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisman_Trophy"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_NFL_playoffs"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_New_York_Jets_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchdown_pass"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manning_family"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_All-America_Team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_Comeback_Player_of_the_Year_Award"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Marino"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Record-Breaking_Performance_ESPY_Award"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Auburn_Tigers_football_team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Vanderjagt"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Addai"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Tennessee_Titans_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_England_Patriots_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_NFL_Player_ESPY_Award"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_England_Patriots"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Florida_Citrus_Bowl"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_All-Pro_Team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_College_Football_All-America_Team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Tampa_Bay_Buccaneers_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NFL_Draft"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Beta_Kappa_Society"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NFL_playoffs"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manning_cropped.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y._A._Tittle"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Hillman"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NFL_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Manning"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NFL_Draft"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_Football_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Denver_Broncos_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Young"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Super_Bowl_MVPs"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Florida_Gators_football"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Pro_Bowl"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Bettis"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_East"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Championship_Game"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coors_Field"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_San_Diego_Chargers_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bursa_sac"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFWA_All-Rookie_Team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Tennessee_Titans_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Tech"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Baltimore_Ravens_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Longhorns_football"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Sports_Hall_of_Fame"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Denver"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omicron_Delta_Kappa"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Arizona_Cardinals"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Shanahan"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unconferenced_Pro_Bowl_players"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jazeera_Investigative_Unit"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Pro_Bowl"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peyton_Manning_huddle.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchdown"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedEx_Air_&_Ground_NFL_Players_of_the_Week"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Buffalo_Bills_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_ESPY_Awards"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_Aggies_football"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NFL_Draft"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Starr_Award"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_Palmer"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-American_college_football_players"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_New_England_Patriots_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_documentary"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_first-overall_draft_picks"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Miami_Dolphins"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_All-Pro_Team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Harrison"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance-enhancing_drugs"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Houston_Texans_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Side:_Secrets_of_the_Sports_Dopers"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McNair"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_College_Football_Player_ESPY_Award"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_All-SEC_football_team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Denver_Broncos_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maxwell_Award_winners"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Denver_Broncos_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Pro_Bowl"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NFL_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Swearinger"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NFL_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ed_Block_Courage_Award_recipients"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Indianapolis_500"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_NFL_playoffs"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_All-Pro_Team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantar_fasciitis"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Isidore_Newman_School_alumni"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_card_(sports)"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Luck"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Stokley"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_NFL_playoffs"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_births"
