"subject","predicate","object"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/abstract","«Ро́кки» (англ. Rocky) — американский спортивный драматический фильм с Сильвестром Сталлоне в роли боксёра Рокки Бальбоа. Производство организовывалось и контролировалось продюсерами Ирвином Уинклером, Робертом Чартоффом и их компанией Chartoff-Winkler Productions, а на должность режиссёра был нанят Джон Эвилдсен, снявший фильм по сценарию Сталлоне. Среди прочих актёров, задействованных в фильме, значатся Талия Шайр, Берт Янг, Карл Уэзерс в роли Аполло Крида, Бёрджесс Мередит и другие. Первый прокатный кинопоказ фильма состоялся 21 ноября 1976 года в Нью-Йорке, а полноценный кинотеатральный прокат в США начался 3 декабря того же года. При производственном бюджете до 1,1 млн долларов «Рокки» стал самым кассовым фильмом года в американском кинопрокате (117,2 млн), а в кинопрокате других стран собрал 107,8 млн, сумев заработать в целом 225 млн. Фильм удостоился преимущественно положительных отзывов зрителей и критиков, а также завоевал три премии «Оскар» и премию «Золотой глобус», принёся широкую известность исполнителю главной роли Сильвестру Сталлоне. Успех фильма также поспособствовал созданию одноимённой медиафраншизы, которая насчитывает 7 фильмов-продолжений с неизменным участием Сталлоне в качестве актёра и сценариста — 5 прямых сиквелов, выходивших с 1979 по 2006 годы, а также два фильма побочной серии о сыне Аполло Крида и его наставнике Рокки Бальбоа, начавшейся в 2015 году с ленты «Крид: Наследие Рокки». В 2006 году фильм вошёл в Национальный реестр фильмов, имеющих культурное, историческое или эстетическое значение."
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/abstract","Rocky è un film del 1976 diretto da John G. Avildsen scritto e interpretato da Sylvester Stallone. Si tratta della pellicola che ha reso Stallone, fino ad allora poco conosciuto, uno dei volti più amati di Hollywood vincendo per di più tre premi Oscar tra cui quello per il miglior film e miglior regia; sempre grazie a Rocky Stallone diviene il terzo uomo nella storia del cinema dopo Charlie Chaplin e Orson Welles a ricevere la nomination all'Oscar sia come sceneggiatore che come attore per lo stesso film. Realizzato in appena ventotto giorni con un budget di 1,1 milioni di dollari, ne incassò al botteghino 225 dando vita ad una fortunatissima serie composta da cinque sequel (Rocky II, Rocky III, Rocky IV, Rocky V e Rocky Balboa) e tre spin-off (Creed - Nato per combattere, Creed II e Creed III). Nel 1998 l'American Film Institute l'ha inserito al settantottesimo posto della classifica dei migliori cento film statunitensi di tutti i tempi mentre dieci anni dopo, nella lista aggiornata, è salito al cinquantasettesimo posto; nel 2006 è stato scelto per la preservazione nel National Film Registry della Biblioteca del Congresso mentre nell'agosto 2015 la rivista Rolling Stone lo mette al secondo posto della classifica dei migliori film sportivi della storia del cinema."
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/abstract","Rocky is a 1976 American sports drama film directed by John G. Avildsen and written by and starring Sylvester Stallone. It is the first installment in the Rocky franchise and also stars Talia Shire, Burt Young, Carl Weathers, and Burgess Meredith. In the film, Rocky Balboa (Stallone), an uneducated, small-time club fighter and debt collector gets an unlikely shot at the world heavyweight championship held by Apollo Creed (Weathers). Rocky entered development in March 1975, after Stallone wrote the screenplay in three days. It entered a complicated production process after Stallone refused to allow the film to be made without him in the lead role; United Artists eventually agreed to cast Stallone after he rejected a six figure deal for the film rights. Principal photography began in January 1976, with filming primarily held in Philadelphia; several locations featured in the film, such as the Rocky Steps, are now considered cultural landmarks. With an estimated production budget of under $1 million, Rocky popularized the rags to riches and American Dream themes of sports dramas which preceded the film. Rocky was premiered in New York City on November 21, 1976, and was theatrically released in the United States by United Artists on December 3. Rocky became the highest-grossing film of 1976, earning approximately $225 million worldwide. The film received critical acclaim toward Stallone's writing, performance and the story; among other accolades, it received ten Academy Award nominations and won three, including Best Picture. It has been ranked by numerous publications as one of the greatest films of all time, as well as one of the most iconic sports film ever made. Rocky and its theme song have become a pop-cultural phenomenon and an important part of 1970s American popular culture spawning a film series as well as a series of video games and merchandise. In 2006, the Library of Congress selected Rocky for preservation in the United States National Film Registry for being ""culturally, historically, or aesthetically significant""."
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/abstract","《洛奇》（英語：Rocky）是一部1976年的美國電影，由約翰·艾維森執導，席維斯·史特龍編劇兼主演，講述一個籍籍無名的拳手在獲得與世界重量級冠軍爭奪冠軍的機會後奮力一搏的美国梦故事。席維斯·史特龍憑著演繹洛基·巴波亞角色，成為好莱坞著名影星，「洛基」亦因此成為家喻戶曉的虛構角色。由1976年至今，已經拍了。 《洛奇》一片是低成本製作，僅僅花費100萬美元，及只用28日拍攝。然而意外地竟有超過一億一千七百二十萬的票房收入。《洛奇》贏得1976年奥斯卡最佳影片奖、奥斯卡最佳导演奖和奥斯卡最佳影片剪辑奖，席維斯·史特龍獲提名奥斯卡最佳男主角奖和最佳原创剧本。"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/abstract","Rocky est un film américain réalisé par John G. Avildsen, sorti en 1976. Sylvester Stallone écrit le scénario et interprète le rôle-titre. Hommage au rêve américain, le film invite à découvrir la vie de Rocky Balboa, un boxeur de seconde zone, qui se voit offrir une chance unique de donner un sens à son existence en acceptant le défi du champion du monde des poids lourds. Le thème est très largement inspiré du combat entre Mohamed Ali et Chuck Wepner qui a profondément marqué Sylvester Stallone. Tourné en 28 jours avec un budget de moins d'1 million de dollars, Rocky devient un succès planétaire et génère 225 millions de dollars de recettes, ce qui en fait le film le plus rentable de l'année 1976. Le film remporte trois Oscars, dont celui du meilleur film, et lance la carrière de Sylvester Stallone. Il connaît sept suites : Rocky 2 : La Revanche, Rocky 3 : L'Œil du tigre, Rocky 4, Rocky 5, Rocky Balboa, Creed : L'Héritage de Rocky Balboa et Creed 2."
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/abstract","Rocky é um filme de drama esportivo estadunidense de 1976 dirigido por John G. Avildsen e escrito e estrelado por Sylvester Stallone como Rocky Balboa, um pugilista ítalo-estadunidense de classe trabalhadora, sem instrução, mas bondoso, que trabalha como cobrador de dívidas de um agiota nas favelas da Filadélfia. Rocky, um lutador de clube de pequeno porte, recebe uma chance no campeonato mundial de pesos pesados. O filme também é estrelado por Talia Shire como Adrian, Burt Young como o irmão de Adrian, Paulie, Burgess Meredith como o treinador de Rocky, Mickey Goldmill, e Carl Weathers como o campeão, Apollo Creed. Sylvester Stallone escreveu o roteiro para Rocky em três dias e meio, pouco depois de assistir ao campeonato entre Muhammad Ali e Chuck Wepner, que aconteceu no em Richfield, Ohio, em 24 de março de 1975, com poucos esperando que Wepner vencesse a luta. Apesar do fato de que a luta motivou Stallone a começar a trabalhar em Rocky, ele negou subseqüentemente que Wepner forneceu qualquer inspiração para o roteiro. Outras possíveis inspirações para o filme podem ter incluído características de pugilistas da vida real Rocky Marciano e Joe Frazier, bem como a autobiografia de Rocky Graziano, Somebody Up There Like Me e o filme de mesmo nome. Wepner entrou com uma ação que acabou sendo resolvida com Stallone por um valor não revelado. A United Artists gostou do roteiro de Stallone e o viu como um possível veículo para uma estrela bem estabelecida como Robert Redford, Ryan O'Neal, Burt Reynolds ou James Caan. Stallone insistiu em retratar o próprio personagem-título, ao ponto de dar um ultimato. Stallone disse mais tarde que nunca teria se perdoado, se o filme se tornasse um sucesso com outra pessoa como protagonista. Ele também sabia que o contrato dos produtores e Robert Chartoff com o estúdio lhes permitia ""dar luz verde"" a um projeto se o orçamento fosse mantido baixo o suficiente. Os produtores também garantiram todas as perdas possíveis com sua entrada em grande orçamento, como o filme de 1977 New York, New York, cujas perdas eventuais estavam cobertas pelo sucesso de Rocky. O orçamento de produção do filme acabou sendo de US$1,075,000, com mais US$100,000 gastos em taxas de produção e US$ 4.2 milhões em custos de publicidade. O filme, feito com um orçamento de pouco mais de US$1 milhão, foi um sucesso; ganhou US$225 milhões em bilheteria global, tornando - se o filme de maior bilheteria de 1976, e ganhou três Oscars, incluindo o de Melhor Filme. O filme recebeu muitas críticas positivas e transformou Stallone em uma grande estrela de cinema. Em 2006, o filme foi selecionado para preservação no National Film Registry dos Estados Unidos pela Biblioteca do Congresso como sendo ""cultural, histórica ou esteticamente significativo"". Rocky é considerado um dos maiores filmes esportivos já feitos e foi classificado como o segundo melhor do gênero, depois de Raging Bull, pelo American Film Institute em 2008. O filme gerou oito sequências: É o primeiro de uma série de sete filmes protagonizados pelo personagem Rocky Balboa. Os demais são Rocky 2 (1979), Rocky 3 (1982), Rocky 4 (1985), Rocky 5 (1990), Rocky Balboa (2006), Creed (2015) e Creed II (2018). Stallone interpreta Rocky em todas as sete seqüências, escreveu os cinco primeiros e dirigiu quatro (Avildsen voltou a dirigir Rocky V e Ryan Coogler dirigiu Creed). Um oitavo filme e sequência direta de Creed, intitulado Creed II, foi lançado em 2018 com Steven Caple Jr. dirigindo e Stallone voltando a estrelar e escrevendo o roteiro."
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/abstract","Rocky adalah sebuah film drama olahraga Amerika Serikat tahun 1976 yang disutradarai oleh John G. Avildsen dan ditulis serta dibintangi oleh Sylvester Stallone. Film ini menceritakan Impian Amerika dari Rocky Balboa, seorang petinju Italia Amerika yang berasal dari kelas pekerja dan tidak berpendidikan namun baik hati. Ia bekerja sebagai penagih utang untuk rentenir di daerah kumuh Philadelphia. Film ini juga dibintangi oleh Talia Shire sebagai Adrian, sebagai kakaknya Adrian, Paulie, Burgess Meredith sebagai pelatihnya Rocky, , dan Carl Weathers sebagai sang juara, . Anggaran film ini lebih dari $ 1 juta dan proses pembuatan filmnya selama 28 hari. Rocky memperoleh pendapatan $ 225 juta dari penerimaan box office secara global, menjadikannya sebagai film terlaris dengan pendapatan tertinggi pada tahun 1976, dan kemudian memenangkan tiga penghargaan Oscar, termasuk Film Terbaik. Film ini menerima banyak ulasan positif dan membawa Stallone menjadi bintang utama. Pada tahun 2006, film ini dipilih untuk dilestarikan di National Film Registry Amerika Serikat oleh Perpustakaan Kongres Amerika Serikat sebagai ""budaya, historis, atau signifikan estetika"". Rocky dianggap salah satu yang film olahraga terbaik yang pernah dibuat dan menempati peringkat kedua terbaik dalam genre tersebut, setelah Raging Bull, oleh American Film Institute pada tahun 2008. Film ini diikuti oleh : Rocky II (1979), Rocky III (1982), Rocky IV (1985), Rocky V (1990), Rocky Balboa (2006), dan Creed (2015). Stallone memerankan Rocky di semua enam sekuel tersebut, menulis skenario enam film yang pertama, dan menyutradarai empat film (Avildsen kembali menyutradarai Rocky V dan Ryan Coogler menyutradarai Creed)."
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/abstract","『ロッキー』（原題: Rocky）は、1976年製作のアメリカ合衆国のスポーツ映画。配給会社はユナイテッド・アーティスツで、監督はジョン・G・アヴィルドセン。主演・脚本はシルヴェスター・スタローン。 第49回アカデミー賞の作品賞・監督賞・編集賞ならびに第34回ゴールデングローブ賞ドラマ作品賞受賞作品。また、2006年に米国連邦議会図書館がアメリカ国立フィルム登録簿に新規登録した作品の中の1つである。 その後の物語を描く続編が製作されており、『ロッキー2』、『ロッキー3』、『ロッキー4/炎の友情』、『ロッキー5/最後のドラマ』、『ロッキー・ザ・ファイナル』とシリーズ化された。また、アポロの遺児アドニスが主人公のスピンオフ『クリード チャンプを継ぐ男』、『クリード 炎の宿敵』が製作されている。 シルヴェスター・スタローンの代表作の一つとなる。"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/abstract","Rocky är en amerikansk dramafilm som hade allmän biopremiär i USA den 3 december 1976, och regisserades av John G. Avildsen."
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/abstract","روكي (بالإنجليزية: Rocky)‏ هو فيلم أمريكي من إنتاج ديسمبر 1976. قام بالدور الرئيسي فيه الممثل الأمريكي سيلفستر ستالون وأخرجه ."
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/abstract","Rocky és una pel·lícula estatunidenca de John G. Avildsen, escrita i interpretada per Sylvester Stallone i estrenada el 1976. Ha estat doblada al català. Verdader homenatge al «Somni Americà», la pel·lícula ens convida a descobrir la vida de Rocky Balboa, un boxejador de segona fila, que té la sort única de desafiar el campió del món dels pessos pesants. El tema és inspirat en el combat entre Mohamed Ali i , que havia marcat profundament Sylvester Stallone. Rocky va trobar un èxit planetari i des d'aleshores forma part integrant de la cultura popular anglosaxona. Rodat en només 28 dies, no va costar gaire més d'1,2 milions de dòlars i va suposar 117,2 milions de beneficis. Es va emportar igualment 3 Oscars, va conèixer 5 continuacions i va llançar la carrera de Sylvester Stallone."
"http://dbpedia.org/resource/Rocky","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rocky?oldid=1123968286&ns=0"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/Work/runtime","119.0"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageLength",67015
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/budget","960000.0"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/gross","2.25E8"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/runtime",7140.0
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/James_Crabe"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/John_G._Avildsen"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Scott_Conrad"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Richard_Halsey"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Bill_Conti"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Irwin_Winkler"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Robert_Chartoff"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Carl_Weathers"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Burt_Young"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Burgess_Meredith"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sylvester_Stallone"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Talia_Shire"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Sylvester_Stallone"
"http://dbpedia.org/resource/Rocky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rocky"
