"subject","predicate","object"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/text","""Our music is made to release aggression, and people listening to it are also needed to do that, but it's not our fault. Should we stop making hard music because bad people might like it?"""
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/text","""There's been a lot of talk about that, but if there are radical feelings in people anything can wake them – a painting, a picture, whatever. It's just a coincidence that it happened to be our music. It's important to think about what caused them to make their decisions, how they became animals, not their taste in music. Whenever something like this happens it's like 'Okay, let's blame the artist'. Such bullshit."""
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/width",240
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/width",23
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/yearsActive",1994
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/abstract","람슈타인(독일어: Rammstein)은 독일의 헤비메탈 밴드이다. 약 1,500만장의 음반판매량을 기록하였다."
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/abstract","Rammstein é uma banda alemã formada em Berlim, em Janeiro de 1994. É formada desde a fundação por Till Lindemann (vocal), Richard Z. Kruspe (guitarra e backing vocals), Paul H. Landers (guitarra e backing vocals), Oliver ""Ollie"" Riedel (baixo), Christoph ""Doom"" Schneider (bateria e percussão eletrônica) e Christian ""Flake"" Lorenz (teclados). Em 2009, eles já haviam vendido cerca de 20 milhões de álbuns no mundo todo. As performances ao vivo do Rammstein são conhecidas por serem teatrais e pirotécnicas, ganhando premiações na categoria em diversos países. Todo catálogo do Rammstein é publicado pela Universal Music Group. A maioria de seus membros são oriundos da Alemanha Oriental, especificamente Berlim Oriental e Schwerin, e desde sua formação o grupo não passou por nenhuma alteração dos seus integrantes originais."
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/abstract","雷姆斯汀（Rammstein）是一個在1994年成立的德國樂團，由蒂尔·林德曼（主唱）、理查德·克魯斯帕（主奏吉他）、保罗·兰德斯（节奏吉他）、奥利·里德尔（貝斯）、克里斯多夫·施耐德（鼓手）、克里斯汀·洛倫茨（鍵盤）六人組成。他們的音樂風格包含了重金屬/工業金屬和電子音樂的元素，在德國當地，該團體亦被視為NDH(新德意志酷派搖滾浪潮)的一員。他們的歌曲絕大部分都以德文演唱，專輯並且在全球已銷售超過千萬。雷姆斯汀在德國是家喻戶曉的第一天團。 網傳雷姆斯汀名字来源于1988年在德国拉姆斯泰因镇上发生的空难，多加的一个""m""使名字的涵意变为撞城车。然而樂團否認此說法。"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/abstract","Rammstein (pronunciación en alemán: /'ʁamʃta͡ɪn/) es una banda alemana de metal industrial formada en 1994 por los músicos Till Lindemann, Richard Z. Kruspe, Oliver Riedel, Paul Landers, Christian Lorenz y Christoph Schneider.​ Su música se basa en una corriente surgida en su país en los años 1990 llamada Neue Deutsche Härte del que son su exponente más popular y al que también pertenecen, entre otros, Oomph! y Die Krupps. Ellos mismos han denominado en alguna ocasión esta mezcla con el apelativo de Tanzmetall («metal de baile»).​​ Sus canciones están escritas casi exclusivamente en alemán aunque algunas contienen inglés, francés, ruso o incluso español; y han vendido más de 35 millones de copias en todo el mundo.​Entre otros reconocimientos, han sido nominados en dos ediciones de los premios Grammy en la categoría de mejor interpretación de metal: en 1999 con el tema «Du hast» (del álbum Sehnsucht) y en 2006 con «Mein Teil» (del álbum Reise, Reise).​Han lanzado al mercado un total de ocho álbumes de estudio y cuatro en directo, así como cinco DVD; toda su discografía se encuentra disponible en el catálogo de la multinacional discográfica Universal Music."
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/abstract","«Rammstein» («Раммштайн») — німецький індастріал-метал гурт, створений взимку 1994 року в Берліні. Музику колективу експерти віднесли до напряму «ноє дойче герте» (нім. Neue Deutsche Härte, укр. новий німецький гард), в той час як оглядач Пітер Мюллер назвав її «грубою силою», а самі музиканти одного разу охарактеризували свій стиль як «танцювальний метал» (нім. Tanzmetall, танцметал). Увагу медіа часто привертає використання піротехніки на концертах. У своїй творчості гурт був натхненний, зокрема, словенським музичним колективом «Laibach» («Лайбах»). Наразі продано понад 35 мільйонів платівок гурту, який, незважаючи на німецькомовні тексти, має комерційний успіх, зокрема, у Сполучених Штатах."
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/abstract","Rammstein [RAMŝtajn] estas germana industri-metalroka muzikgrupo, kreita en Berlino en 1994. La nomo Ram(m)stein devenas de la usona Aerbazo Ramstein en Germanio, kie okazis avia akcidento en 1988, en kiu pli ol 70 homoj mortis kaj ĉirkaŭ 1000 vundigis. Komence de 2018, Rammstein vendis 20 milionojn da diskoj internacie. La turneoj de la grupo estas la plej sukcesaj scenejaj okazaĵoj de germanlingve kantanta muzikgrupo en la mondo. Laŭ internacia percepto, Rammstein estas tial unu el la plej gravaj nuntempaj muzikaj ""kultureksportaĵoj"" de Germanio. Post la rusa invado de Ukrainio en 2022, la grupo esprimis sian subtenon por la ukraina popolo kun deklaro en la germana, la ukraina kaj la rusa. Rammstein estas internacie fama pro la ampleksa uzo de piroteknikaj elementoj dum iliaj koncertaj spektakloj.."
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/abstract","Οι Rammstein είναι γερμανικό industrial metal συγκρότημα με έδρα το Βερολίνο. Αποτελείται από τους Till Lindemann (φωνητικά), Richard Z. Kruspe (κιθάρα & 2η φωνή), Paul H. Landers (κιθάρα), Oliver ""Ollie"" Riedel (μπάσο), Christoph ""Doom"" Schneider (ντραμς) και Christian ""Flake"" Lorenz (πλήκτρα). Τραγουδούν κυρίως στη γερμανική γλώσσα, αλλά κάποια τραγούδια τους είναι και στα αγγλικά (“Stripped”, “Amerika”), ρωσικά (“Moscau”), γαλλικά (“Amour”) και ισπανικά (“Te quiero, puta”). Μέχρι το 2005 είχαν πουλήσει 10 εκατομμύρια δίσκους χωρίς να έχουν αλλαγές στα μέλη που αποτελούν το συγκρότημα. Παρόλο που τα τραγούδια είναι στα γερμανικά, το συγκρότημα έχει επιτυχία σε όλο τον κόσμο. Είναι το αγαπημένο συγκρότημα του Αμερικανού σκηνοθέτη Ντέιβιντ Λιντς, ο οποίος συμπεριέλαβε το 1997 τα τραγούδια Rammstein και Heirate Mich (από το πρώτο άλμπουμ Herzeleid) στην ταινία του (Lost Highway). Το 2007, μετά τις διακοπές τους, επανενώθηκαν και ξεκίνησαν να δουλεύουν για το επόμενο άλμπουμ τους που κυκλοφόρησε στις 16 Οκτωβρίου 2009 υπό τον τίτλο Liebe Ist Für Alle Da (Ο έρωτας είναι για όλους εκεί). Το όνομα του συγκροτήματος είναι εμπνευσμένο από το ατύχημα στη βάση Ράμσταϊν, όπου αεροπλάνα που λάμβαναν μέρος σε επιδείξεις συγκρούστηκαν μεταξύ τους σκοτώνοντας γύρω στα 70 άτομα συνολικά και τραυματίζοντας περίπου 1000."
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/abstract","Rammstein (diucapkan [ˈʀamʃtaɪ̯n]) adalah sebuah grup musik Neue Deutsche Härte Jerman, yang dibentuk di Berlin, Rammstein terkenal dengan aliran musiknya NDH-scene, sama seperti dan . Aliran musik mereka sering disebut Tanz-Metal (lit. ""Dance Metal""). Dibentuk tahun 1994, mereka sudah menjual 22 juta album rekaman diseluruh dunia. Nama Rammstein diambil secara tidak langsung dari kota kecil di Jerman Barat, yakni , kota yang terdapat pangkalan militer Amerika Serikat, dan di kota itu jugalah pernah terjadi kecelakaan dalam pameran kedirgantaraan Blok Barat pada 1988. Salah satu lagu mereka yang berjudul ""Rammstein"", sebenarnya lebih ditujukan untuk mengenang peristiwa tragis tersebut daripada menjadi lagu mengenai band itu sendiri. Walaupun lagu yang mereka bawakan tidak dalam bahasa Inggris, band ini cukup terkenal di luar Jerman, dan mempunyai basis penggemar yang kuat di Eropa Barat, Rusia, Amerika Utara, Tengah, serta Australia. Dan dengan peluncuran album """" pada 2004, mereka menjadi band Jerman paling fenomenal di belantika musik internasional. Lagu-lagu mereka juga selalu menempati urutan sepuluh besar di Jerman. Semua anggota band ini berasal dari Jerman Timur, khususnya Berlin Timur dan Schwerin. Mereka adalah: 
* Richard Kruspe (Gitaris) 
* Paul Landers (Gitaris) 
* (Vokalis) 
* (Bassist) 
* (Drum) 
* (Keyboard) Riedel, Schneider dan Kruspe adalah tiga orang pertama yang membentuk band Rammstein ini, yang awalnya tergabung dengan band Jerman Barat yang bernama Orgasm Death Gimmicks dengan gaya musik yang sangat identik, atau meniru, gaya musik Amerika. Kruspe pernah berkata, ""I realized it's really important to make music and make it fit with your language, which I didn't do in the past. I came back [to Germany] and said, 'It's time to make music that's really authentic.' I was starting a project called Rammstein to really try to make German music."" Dia pun mengajak Till Lindemann, pemain drum dari band Jerman Timur, First Arsch, untuk bergabung dalam proyek Rammstein ini, sebagai vokalis. Keempat orang ini berpartisipasi dalam kontes band Jerman pada waktu itu, dan mereka memenangkan kontes tersebut dan ternyata secara tidak langsung, menarik perhatian Paul Landers, yang kemudian ikut bergabung dalam proyek Rammstein ini. ""Flake"" Lorenz adalah anggota terakhir yang masuk dalam band ini; dia sebelumnya bermain bersama Landers dalam band Feeling B, band Jerman Timur yang cukup terkenal hingga ke Uni Soviet pada waktu itu. Pada awalnya, dia enggan untuk bergabung dalam proyek band baru ini, tetapi setelah beberapa kali ajakan, dia pun akhirnya menyetujui untuk bergabung dengan Rammstein. Album pertama mereka, Herzeleid, pun dirilis setahun setelah terbentuknya formasi band mereka."
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/abstract","Rammstein (German pronunciation: [ˈʁamʃtaɪn], lit. ""ramming stone"") is a German Neue Deutsche Härte band formed in Berlin in 1994. The band's lineup—consisting of lead vocalist Till Lindemann, lead guitarist Richard Kruspe, rhythm guitarist Paul Landers, bassist Oliver Riedel, drummer Christoph Schneider, and keyboardist Christian ""Flake"" Lorenz—has remained unchanged throughout their history, along with their approach to songwriting, which consists of Lindemann writing and singing the lyrics over instrumental pieces the rest of the band has completed beforehand. Prior to their formation, some members were associated with the punk rock acts Feeling B and First Arsch. After winning a local contest, Rammstein was able to record demos and send them to different record labels, eventually signing with Motor Music. Working with producer Jacob Hellner, they released their debut album Herzeleid in 1995. Though the album initially sold poorly, the band gained popularity through their live performances and the album eventually reached No. 6 in Germany. Their second album, Sehnsucht, was released in 1997 and debuted at No. 1 in Germany, resulting in a worldwide tour lasting nearly four years and spawning the successful singles ""Engel"" and ""Du hast"" and the live album Live aus Berlin (1999). Following the tour, Rammstein signed with major label Universal Music and released Mutter in 2001. Six singles were released from the album, all charting in countries throughout Europe. The lead single, ""Sonne"", reached No. 2 in Germany. Rammstein released Reise, Reise in 2004 and had two more singles reach No. 2 in Germany: ""Mein Teil"" and ""Amerika""; the former song reached No. 1 in Spain, becoming their first No. 1 single. Their fifth album, Rosenrot, was released in 2005, and the lead single, ""Benzin"", reached No. 6 in Germany. Their second live album, Völkerball, was released in 2006. The band released their sixth album, Liebe ist für alle da, in 2009, with its lead single, ""Pussy"", becoming their first No. 1 hit in Germany despite having a controversial music video that featured hardcore pornography. The band then entered a recording hiatus and toured for several years, releasing the Made in Germany greatest hits album as well as the Rammstein in Amerika and Paris live albums. After a decade without new music, Rammstein returned in 2019 with the song ""Deutschland"", which became their second No. 1 hit in Germany. Their untitled seventh studio album was released in May 2019 and reached No. 1 in 14 countries. While sheltering during COVID-19 lockdowns, the band spontaneously wrote and recorded their eighth studio album, Zeit, which was released in April 2022. Rammstein was one of the first bands to emerge within the Neue Deutsche Härte genre, with their debut album leading the music press to coin the term, and their style of music has generally had a positive reception from music critics. Commercially, the band has been very successful, earning many No. 1 albums as well as gold and platinum certifications in countries around the world. Their grand live performances, which often feature pyrotechnics, have contributed to the growth in their popularity. Despite success, the band has been subject to some controversies, with their overall image having been criticized; for instance, the song ""Ich tu dir weh"" forced its parent album Liebe ist für alle da to be re-released in Germany with the song removed due to its sexually explicit lyrics."
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/abstract","رَامْشْتاين (بالألمانية: Rammstein) وهو فريق ميتال ألماني من برلين، تأسس عام 1994، لهم العديد من الاغاني الناجحة. أغاني الفرقة أكثرها باللغة الألمانية ولكن لهم بعض الأغاني أو مقاطع من أغاني بلغات ثانية كالإنكليزية والفرنسية والإسبانية والروسية. في عام 2009 باعت الفرقة أكثر من 15 مليون نسخة حول العالم. ومن المعروف العروض الحية الحائز على جائزة رامشتاين لعناصرها النارية وداخل وخارج مرحلة المسرحية على حد سواء."
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/abstract","Rammstein je německá industrial metalová hudební skupina, která vznikla v lednu 1994. Členové skupiny pocházejí z bývalé NDR. Rammstein bývají považováni za hlavní představitele hudebního stylu Neue Deutsche Härte s prvky elektronické hudby. Většina textů skupiny je v němčině, zejména na posledních čtyřech albech se však v malé míře objevují i další jazyky (angličtina, francouzština, ruština, italština, jedna skladba je celá ve španělštině)."
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/abstract","Rammstein [ˈʁamʃtaɪn] est un groupe de metal industriel allemand, originaire de Berlin. Formé en 1994, il se compose depuis le début de six membres originaires d'Allemagne de l'Est ; décrit comme appartenant au genre Neue Deutsche Härte, il en est le représentant le plus connu. Les paroles du groupe sont la plupart du temps en allemand, c'est d'ailleurs le groupe germanophone le plus vendu dans le monde avec plus de 35 millions d'albums vendus, mais il intègre parfois aussi des paroles en anglais, en français, en espagnol, ou encore en russe. Connu pour ses concerts multipliant les effets pyrotechniques et des mises en scènes créatives, Rammstein recense, en date de 2022, huit albums studio dont la musique est souvent considérée comme du metal industriel, mais sa classification exacte est discutée car elle intègre également de fortes influences de la musique électronique, du rock ou même de la pop, d'autant qu'elle a évolué au fil des albums. Il connaît le succès international depuis son deuxième album Sehnsucht, en 1997, et réalise même pour la seconde fois une tournée mondiale entre 2009 et 2011 pour son sixième album Liebe Ist Für Alle Da. Ce succès se voit cependant accompagné dès le début de polémiques, notamment d'accusations associant le groupe au nazisme en raison de rapprochements supposés dans son imagerie (ce qui est également le cas du groupe slovène Laibach dont il s'inspire) et, au même titre que l'américain Marilyn Manson, d'accusations d'incitation à la violence, liées à la fusillade du lycée Columbine. Rammstein a toujours nié fermement tout lien avec n'importe quelle forme de racisme et tout soutien à la violence, se définissant avant tout comme des artistes ne cherchant aucunement à faire passer un quelconque message, et il est généralement admis que les controverses relèvent plutôt d'un goût pour la provocation et d'interprétations malheureuses que d'un contenu idéologique."
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/abstract","Ceolfhoireann miotail nó Tanz-Metal é Rammstein agus é lonnaithe i mBeirlín sa Ghearmáin. Is iad Till Lindemann, Richard Z. Kruspe, Paul H. Landers, Oliver ""Ollie"" Riedel, Christoph ""Doom"" Schneider agus Christian ""Flake"" Lorenz baill na ceolfhoirne. Cé gur gnách leis an mbanna a gcuid amhrán a rá as Gearmáinis, bhain siad amach cáil nach beag timpeall an domhain. Faoi láthair tá siad tar éis seacht albam a eisiúint."
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/abstract","Rammstein (uttal: [ˈʁamʃtaɪn]) är ett tyskt industrimetalband som grundades 1994 i Berlin. Mer specifikt räknas bandet till musikstilen Neue Deutsche Härte. Gruppen är bland annat känd för sina eldsprutande och effektfyllda liveshower. Namnet Rammstein syftar indirekt på den tyska staden Ramstein-Miesenbach där en flyguppvisningskatastrof utspelade sig 1988 på den NATO-kontrollerade flygbasen Ramstein Air Base. Det extra m:et i Rammstein medför att den direkta betydelsen blir ""rammande sten"", eller ""murbräcka"" i överförd betydelse."
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/abstract","I Rammstein (AFI: [ˈʀamʃtaɪ̯n]) sono un gruppo musicale industrial metal tedesco formatosi a Berlino nel 1993 appartenente alla corrente della Neue Deutsche Härte. Il tastierista Christian ""Doktor Flake"" Lorenz ha descritto in un'intervista il genere musicale dei Rammstein come ""tanz metall"", proprio a sottolineare il connubio tra sonorità metal ed elettroniche (tanz in lingua tedesca significa danza). Il nome del gruppo fa riferimento alla Ramstein Air Base, in Germania, teatro di un grave incidente aereo nel 1988. La seconda m è stata aggiunta per suggerire un'analogia con il verbo rammen (dal tedesco: urtare con violenza)."
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/abstract","Rammstein (нем.; немецкое произношение: [ˈʁamʃtaɪn]) — немецкая метал-группа, образованная в январе 1994 года в Берлине. Музыкальный стиль группы относится к жанру индастриал-метала (конкретно — его немецкой сцене Neue Deutsche Härte). Основные черты творчества группы: специфический ритм, в котором выдержана большая часть композиций, и эпатирующие тексты песен. Особую известность группе принесли сценические выступления, часто сопровождаемые использованием пиротехники, получившие признание в музыкальной среде. Состав группы ни разу не менялся. По состоянию на 2018 год группа продала около 20 млн копий альбомов."
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/abstract","Rammstein (często zapisywane skrótowo jako R+) – niemiecki zespół industrial metalowy, nurtu Neue Deutsche Härte, powstały w 1994 roku. Członkami zespołu od początku jego istnienia są: Till Lindemann (wokal), Richard Z. Kruspe (gitara) i Paul Landers (gitara), Oliver Riedel (gitara basowa), Christoph Schneider (perkusja) oraz Christian Lorenz (instrumenty klawiszowe).Zespół wielokrotnie przyznawał się do czerpania inspiracji zespołem Laibach, pod którego wpływem powstało logo zespołu – krzyż autorstwa Kazimierza Malewicza (będący również logiem Laibacha) z literą „R”. Oba elementy tworzą skrót zespołu („R+”). Większość tekstów jest wykonywana w języku niemieckim, lecz niektóre także w języku angielskim, rosyjskim, hiszpańskim i francuskim. Formacja debiutowała w 1995 roku albumem Herzeleid, jednakże prawdziwy rozgłos zyskała dopiero po wydaniu albumu Sehnsucht z 1997 roku, który do chwili obecnej jest najlepiej sprzedającym się wydawnictwem zespołu. W samych Stanach Zjednoczonych płyta ta sprzedała się w rekordowym nakładzie miliona egzemplarzy, otrzymując certyfikat platynowej płyty, według Recording Industry Association of America, amerykańskiego zrzeszenia wydawców fonografii, przyznającego wyróżnienia za nakład płyt. Oprócz tego, grupa wystąpiła w nowojorskiej hali Madison Square Garden, goszczącej największych artystów światowej sceny muzycznej."
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/abstract","ラムシュタイン（RAMMSTEIN）は、ドイツのロック・バンド。全員が東ドイツ出身。コンサートでは、大量の火薬や火炎放射器を使った過激な演出でも知られている。"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/abstract","Rammstein (alemanez ahoskatzea: /'amateurren definizioa/) Till Lindemann, Richard Z. Kruspe, Oliver Riedel, Paul Landers, Christian Lorenz eta Christoph Schneider musikariek 1994an sortutako talde aleman bat da. Bere musika bere herrialdean 1990ean sortutako korronte batean oinarritzen da, Neue Deutsche Härte izenekoan. Korronte horren adierazle ezagunena da, eta Oomph! eta Die Krupps. Bere abestiak ia alemanez idatzita daude, nahiz eta batzuek ingelesa, frantsesa, errusiera edo are gaztelania ere baduten; eta 50 milioi kopia baino gehiago saldu dituzte mundu osoan.Beste aintzatespen batzuen artean, Grammy sarien bi ediziotan izendatu dituzte, metalaren interpretazio onenaren kategorian: 1999an «Du» (Sehnsucht albumekoa) eta 2006an «Mein Teil» (Reise, Reise albumekoa).Estudioko zortzi album eta zuzeneko lau, eta bost DVD merkaturatu dituzte; diskografia guztia Universal Music diskoetxe multinazionalaren katalogoan dago."
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/abstract","Rammstein is een Duitse metalband die naar eigen zeggen """" produceert, ofwel een synthese van progressive metal, industrial en techno, met enige gothic-invloeden. Rammstein beweert echter een volledig eigen (Duitse) stijl te hebben ontwikkeld. Zo zeggen gitarist Paul Landers en drummer Christoph Schneider in een interview op Pinkpop '97 dat er geen scene is, maar wel gelijksoortige bands. Hierbij wordt waarschijnlijk gedoeld op de Sloveense groep Laibach en de Duitse bands Eisbrecher, Megaherz en Die Krupps. In tegenstelling tot deze bands werd Rammstein wereldberoemd met zijn muziek. De zang wordt verzorgd door Till Lindemann en is te kenmerken als rauw, bot en dominant. De gitaarmuziek bestaat vooral uit zeer zware elektrische stukken, en dient voornamelijk als motor van de muziek. Naast drums maakt Rammstein gebruik van een keyboard, dat in bijna alle nummers wordt ingezet. De muziek heeft veel raakvlakken met industrial. Rammstein heeft niet alleen harde nummers; hun oeuvre omvat ook tedere ballades zoals Seemann, Klavier, Nebel, Ohne Dich, Stirb nicht vor mir, Ein Lied, Frühling in Paris, Roter Sand en Diamant."
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/abstract","Rammstein ist eine deutsche Band, die musikalisch zur Neuen Deutschen Härte gezählt wird und 1994 in Berlin gegründet wurde. Ihr Kennzeichen ist ein als „brachial“ beschriebener Musikstil, den die Bandmitglieder zu Beginn ihrer Karriere selbst als „Tanzmetall“ bezeichneten. Rammstein ist international für den intensiven Einsatz von pyrotechnischen Elementen während ihrer Live-Shows berühmt. Im Zusammenhang mit stark polarisierenden Musikvideos, Liedtexten und Albumcovern zählt Rammstein in der heimischen öffentlichen Wahrnehmung zu den kontrovers besprochenen Bands. Bis Anfang 2018 verkaufte Rammstein international 20 Millionen Tonträger. Die Tourneen der Band sind die weltweit erfolgreichsten Bühnenereignisse einer deutsch singenden Musikgruppe. In der internationalen Wahrnehmung zählt Rammstein deshalb zu den wesentlichen musikalisch-zeitgenössischen „Kulturexporten“ Deutschlands."
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/abstract","Rammstein és un grup musical alemany format el 1994. El seu estil musical, denominat Tanzmetal, incorpora elements del metal, industrial i música electrònica. Són considerats part del moviment Neue Deutsche Härte (NDH) al seu país. Les seves cançons es desenvolupen gairebé totes a Alemanya. Han venut prop d'11 milions de còpies en tot el món. Malgrat que la majoria de les cançons són en alemany, Rammstein ha tingut èxit a tot el món. El 2007, es confirma que el grup es va reunir després de les seves vacances per començar a treballar en el seu sisè àlbum d'estudi, Liebe ist für alle da, que va ser publicar el 16 d'octubre de 2009 a Europa."
"http://dbpedia.org/resource/Rammstein","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Rammstein","http://schema.org/sameAs","http://viaf.org/viaf/139823889"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rammstein?oldid=1124797524&ns=0"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageLength",102650
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/activeYearsStartYear",1994-01-01
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Christoph_Schneider"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Paul_Landers"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Oliver_Riedel"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Christian_Lorenz"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Till_Lindemann"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Richard_Kruspe"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Industrial_metal"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Neue_Deutsche_Härte"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Motor_Music"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Slash_Records"
"http://dbpedia.org/resource/Rammstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rammstein"
